City/Town,Ward,Pct,"Michael Franco","Michael F. Case","All Others",Blanks,"Total Votes Cast"
Holyoke,2,B,6,3,0,3,12
Holyoke,3,A,33,16,0,9,58
Holyoke,3,B,40,12,0,4,56
Holyoke,4,A,7,8,0,2,17
Holyoke,4,B,11,8,0,5,24
Holyoke,5,A,81,19,0,31,131
Holyoke,5,B,31,12,0,18,61
Holyoke,6,A,16,13,0,12,41
Holyoke,6,B,32,5,0,9,46
Holyoke,7,A,55,18,0,23,96
Holyoke,7,B,25,18,0,6,49
Huntington,-,1,25,33,0,8,66
Lanesborough,-,1,1,33,0,3,37
Lee,-,1,14,48,0,11,73
Lenox,-,1,12,46,0,11,69
Leverett,-,1,5,9,1,3,18
Leyden,-,1,5,10,0,2,17
Longmeadow,-,A,36,46,0,33,115
Longmeadow,-,B,50,32,0,31,113
Longmeadow,-,C,59,40,0,37,136
Longmeadow,-,D,46,46,0,35,127
Longmeadow,-,E,52,35,2,36,125
Ludlow,-,1,40,23,0,11,74
Ludlow,-,2,34,13,0,9,56
Ludlow,-,3,53,26,0,19,98
Ludlow,-,4,28,23,0,27,78
Ludlow,-,5,37,13,0,8,58
Ludlow,-,6,65,41,0,30,136
Middlefield,-,1,3,10,0,0,13
Monroe,-,1,1,4,0,0,5
Montague,-,1,7,15,0,7,29
Montague,-,2,2,7,0,3,12
Montague,-,3,7,10,0,3,20
Montague,-,4,5,12,0,5,22
Montague,-,5,4,1,0,0,5
Montague,-,6,5,4,0,2,11
Monterey,-,1,2,10,0,5,17
Montgomery,-,1,10,13,0,7,30
"Mount Washington",-,1,1,2,0,0,3
"New Ashford",-,1,0,4,0,0,4
"New Marlborough",-,1,6,10,1,0,17
"New Salem",-,1,11,15,0,0,26
"N. Adams",1,1,3,1,0,3,7
"N. Adams",2,2,0,3,0,1,4
"N. Adams",3,3,1,2,0,1,4
"N. Adams",4,4,2,3,0,3,8
"N. Adams",5,5,0,7,0,0,7
Northampton,1,A,1,5,0,0,6
Northampton,1,B,11,9,0,4,24
Northampton,2,A,5,7,0,4,16
Northampton,2,B,2,2,0,0,4
Northampton,3,A,4,1,2,3,10
Northampton,3,B,2,3,0,3,8
Northampton,4,A,3,0,0,0,3
Northampton,4,B,5,4,0,2,11
Northampton,5,A,3,9,0,4,16
Northampton,5,B,8,8,0,3,19
Northampton,6,A,19,8,0,8,35
Northampton,6,B,2,9,0,2,13
Northampton,7,A,7,11,0,2,20
Northampton,7,B,10,7,0,7,24
Northfield,-,1,13,31,0,12,56
Orange,-,1,36,46,0,18,100
Orange,-,2,31,27,0,23,81
Otis,-,1,12,24,0,4,40
Pelham,-,1,1,6,0,0,7
Peru,-,1,1,8,0,2,11
Pittsfield,1,A,4,12,0,5,21
Pittsfield,1,B,1,16,0,3,20
Pittsfield,2,A,3,9,0,1,13
Pittsfield,2,B,3,18,0,5,26
Pittsfield,3,A,5,23,1,6,35
Pittsfield,3,B,5,34,0,4,43
Pittsfield,4,A,6,17,0,6,29
Pittsfield,4,B,3,45,0,7,55
Pittsfield,5,A,5,20,0,6,31
Pittsfield,5,B,3,24,0,7,34
Pittsfield,6,A,8,25,1,10,44
Pittsfield,6,B,3,14,0,2,19
Pittsfield,7,A,3,16,1,2,22
Pittsfield,7,B,6,26,0,9,41
Plainfield,-,1,2,14,0,1,17
Richmond,-,1,3,29,0,2,34
Rowe,-,1,8,10,0,1,19
Royalston,-,1,5,10,0,4,19
Royalston,-,2,6,5,0,1,12
Russell,-,1,10,15,0,8,33
Sandisfield,-,1,3,14,0,2,19
Savoy,-,1,3,11,0,2,16
Sheffield,-,1,6,29,0,10,45
Shelburne,-,1,6,28,0,4,38
Shutesbury,-,1,4,6,0,7,17
"S. Hadley",-,A,62,29,0,20,111
"S. Hadley",-,B,113,50,2,36,201
"S. Hadley",-,C,91,48,0,29,168
"S. Hadley",-,D,50,35,0,31,116
"S. Hadley",-,E,83,40,0,30,153
Southampton,-,1,97,67,0,31,195
Southwick,-,1,52,53,1,17,123
Southwick,-,2,40,30,0,18,88
Southwick,-,3,34,21,0,19,74
Springfield,1,A,0,0,0,1,1
Springfield,1,B,3,0,0,1,4
Springfield,1,C,0,1,0,0,1
Springfield,1,D,3,0,4,3,10
Springfield,1,E,2,7,0,2,11
Springfield,1,F,1,5,0,3,9
Springfield,1,G,6,4,0,0,10
Springfield,1,H,2,0,0,2,4
Springfield,2,A,2,3,0,1,6
Springfield,2,B,7,7,0,5,19
Springfield,2,C,1,3,0,1,5
Springfield,2,D,12,10,0,4,26
Springfield,2,E,12,4,0,2,18
Springfield,2,F,7,8,0,4,19
Springfield,2,G,17,11,0,7,35
Springfield,2,H,10,8,0,6,24
Springfield,3,A,6,4,0,2,12
Springfield,3,B,2,1,0,0,3
Springfield,3,C,2,0,0,2,4
Springfield,3,D,1,3,0,0,4
Springfield,3,E,1,2,0,1,4
Springfield,3,F,7,1,0,5,13
Springfield,3,G,3,1,0,2,6
Springfield,3,H,3,5,0,1,9
Springfield,4,A,6,3,0,1,10
Springfield,4,B,2,3,0,0,5
Springfield,4,C,1,1,0,0,2
Springfield,4,D,2,2,0,0,4
Springfield,4,E,3,0,0,1,4
Springfield,4,F,0,0,0,0,0
Springfield,4,G,1,3,0,2,6
Springfield,4,H,1,4,0,1,6
Springfield,5,A,2,3,0,2,7
Springfield,5,B,10,6,0,0,16
Springfield,5,C,8,4,0,4,16
Springfield,5,D,17,20,0,9,46
Springfield,5,E,11,3,1,11,26
Springfield,5,F,12,23,0,4,39
Springfield,5,G,17,26,0,13,56
Springfield,5,H,23,17,0,8,48
Springfield,6,A,2,4,1,4,11
Springfield,6,B,13,12,1,6,32
Springfield,6,C,10,13,2,3,28
Springfield,6,D,14,16,0,12,42
Springfield,6,E,7,6,0,2,15
Springfield,6,F,2,2,0,2,6
Springfield,6,G,9,10,0,6,25
Springfield,6,H,13,13,0,8,34
Springfield,7,A,14,20,1,5,40
Springfield,7,B,31,17,0,11,59
Springfield,7,C,22,13,2,10,47
Springfield,7,D,18,15,1,11,45
Springfield,7,E,8,5,0,4,17
Springfield,7,F,20,17,1,18,56
Springfield,7,G,20,23,0,11,54
Springfield,7,H,12,10,0,5,27
Springfield,8,A,15,13,0,5,33
Springfield,8,B,11,9,0,1,21
Springfield,8,C,4,5,0,2,11
Springfield,8,D,4,5,0,3,12
Springfield,8,E,5,5,0,3,13
Springfield,8,F,11,21,0,5,37
Springfield,8,G,9,7,2,5,23
Springfield,8,H,6,7,0,2,15
Stockbridge,-,1,2,23,0,7,32
Sunderland,-,1,16,15,0,8,39
Tolland,-,1,8,20,0,5,33
Tyringham,-,1,2,9,0,2,13
Warwick,-,1,4,9,0,5,18
Washington,-,1,0,21,0,0,21
Wendell,-,1,5,5,0,3,13
"W. Springfield",-,1,7,2,0,1,10
"W. Springfield",-,2,14,13,0,3,30
"W. Springfield",-,3,31,20,0,11,62
"W. Springfield",-,4,29,9,0,16,54
"W. Springfield",-,5,51,34,0,15,100
"W. Springfield",-,6,41,24,0,23,88
"W. Springfield",-,7,33,25,0,16,74
"W. Springfield",-,8,17,9,0,13,39
"W. Stockbridge",-,1,2,7,0,2,11
Westfield,1,A,44,37,0,14,95
Westfield,1,B,34,21,1,13,69
Westfield,2,A,15,14,0,8,37
Westfield,2,B,21,20,0,13,54
Westfield,3,A,12,7,0,4,23
Westfield,3,B,26,29,0,14,69
Westfield,4,A,13,11,0,7,31
Westfield,4,B,51,34,1,22,108
Westfield,5,A,41,31,0,15,87
Westfield,5,B,56,26,1,18,101
Westfield,6,A,49,21,0,9,79
Westfield,6,B,43,17,3,5,68
Westhampton,-,1,14,19,0,5,38
Whately,-,1,8,17,0,1,26
Wilbraham,-,A,54,29,0,17,100
Wilbraham,-,B,45,24,0,14,83
Wilbraham,-,C,61,34,0,12,107
Wilbraham,-,D,70,57,0,30,157
Williamsburg,-,1,11,21,0,15,47
Williamstown,-,1,6,18,0,2,26
Williamstown,-,2,1,3,0,0,4
Williamstown,-,3,4,12,0,3,19
Windsor,-,1,3,13,0,2,18
Worthington,-,1,2,16,0,4,22
TOTALS,,,"5,355","4,913",52,"2,346","12,666"
