City/Town,Ward,Pct,"Terrence W. Kennedy","Suzanne R. English-Merullo","All Others",Blanks,"Total Votes Cast"
Lynnfield,-,3,110,29,0,12,151
Lynnfield,-,4,131,14,0,16,161
Malden,1,1,62,56,0,43,161
Malden,1,2,94,88,0,33,215
Malden,2,1,116,90,3,55,264
Malden,2,2,144,74,0,70,288
Malden,3,1,100,81,3,68,252
Malden,3,2,137,157,0,98,392
Malden,4,1,49,58,0,46,153
Malden,4,2,62,48,2,36,148
Malden,5,1,79,79,1,49,208
Malden,5,2,141,118,0,103,362
Malden,6,1,138,93,2,69,302
Malden,6,2,116,76,1,62,255
Malden,7,1,64,43,1,48,156
Malden,7,2,113,85,2,61,261
Malden,8,1,109,78,0,56,243
Malden,8,2,68,35,0,33,136
Medford,1,1,68,76,0,29,173
Medford,1,2,90,107,2,37,236
Medford,2,1,83,110,1,38,232
Medford,2,2,97,130,0,64,291
Medford,3,1,118,141,0,57,316
Medford,3,2,109,168,1,58,336
Medford,4,1,27,40,2,20,89
Medford,4,2,72,122,3,60,257
Medford,5,1,54,71,0,20,145
Medford,5,2,44,74,0,28,146
Medford,6,1,86,190,1,62,339
Medford,6,2,114,101,3,60,278
Medford,7,1,87,89,1,53,230
Medford,7,2,90,71,1,42,204
Medford,8,1,143,160,1,71,375
Medford,8,2,79,111,0,39,229
Melrose,1,1,86,111,0,105,302
Melrose,1,2,73,79,0,71,223
Melrose,2,1,90,96,1,101,288
Melrose,2,2,97,80,0,70,247
Melrose,3,1,116,117,1,126,360
Melrose,3,2,92,90,0,62,244
Melrose,4,1,64,90,1,72,227
Melrose,4,2,70,79,0,63,212
Melrose,5,1,75,95,1,74,245
Melrose,5,2,81,73,0,83,237
Reading,-,1,90,91,1,54,236
Reading,-,2,109,76,0,54,239
Reading,-,3,62,102,0,40,204
Reading,-,4,59,121,0,74,254
Reading,-,5,90,92,2,69,253
Reading,-,6,80,99,1,58,238
Reading,-,7,83,107,0,75,265
Reading,-,8,77,68,1,70,216
Revere,1,1,63,51,1,38,153
Revere,1,2,60,66,0,27,153
Revere,1,3,89,46,0,40,175
Revere,2,1,21,20,0,12,53
Revere,2,2,38,27,0,20,85
Revere,2,3,6,7,0,3,16
Revere,2,3A,3,6,0,2,11
Revere,3,1,56,32,3,27,118
Revere,3,2,40,36,0,15,91
Revere,3,3,58,51,1,29,139
Revere,4,1,58,36,0,39,133
Revere,4,2,56,40,0,33,129
Revere,4,3,61,54,1,20,136
Revere,5,1,59,52,1,34,146
Revere,5,1A,80,67,0,42,189
Revere,5,2,39,18,0,8,65
Revere,5,2A,22,7,1,8,38
Revere,5,3,49,37,1,20,107
Revere,6,1,101,97,1,110,309
Revere,6,2,111,87,1,118,317
Revere,6,3,112,83,0,87,282
Saugus,-,2,160,70,0,82,312
Saugus,-,6,163,76,0,77,316
Saugus,-,10,119,46,0,52,217
Somerville,1,1,104,77,0,65,246
Somerville,1,2,122,76,2,61,261
Somerville,1,3,70,43,0,23,136
Somerville,2,1,94,87,0,59,240
Somerville,2,2,96,60,1,39,196
Somerville,2,3,61,93,4,51,209
Somerville,3,1,122,101,3,74,300
Somerville,3,2,106,89,2,44,241
Somerville,3,3,97,89,6,61,253
Somerville,4,1,79,55,0,44,178
Somerville,4,2,72,62,1,47,182
Somerville,4,3,79,78,3,41,201
Somerville,5,1,121,93,2,53,269
Somerville,5,2,104,82,2,69,257
Somerville,5,3,121,104,1,62,288
Somerville,6,1,104,107,1,67,279
Somerville,6,2,117,118,1,90,326
Somerville,6,3,64,72,0,65,201
Somerville,7,1,117,122,6,74,319
Somerville,7,2,101,79,0,49,229
Somerville,7,3,104,106,0,45,255
Stoneham,-,1,110,120,0,93,323
Stoneham,-,2,101,146,0,63,310
Stoneham,-,3,138,165,0,102,405
Stoneham,-,4,73,107,0,59,239
Stoneham,-,5,122,148,0,75,345
Stoneham,-,6,91,146,0,94,331
Stoneham,-,7,110,123,0,79,312
Wakefield,-,1,214,138,0,147,499
Wakefield,-,2,131,99,0,67,297
Wakefield,-,3,110,107,0,64,281
Wakefield,-,4,150,165,2,99,416
Wakefield,-,5,134,145,1,87,367
Wakefield,-,6,172,145,0,120,437
Wakefield,-,7,223,155,0,149,527
Winchester,-,1,26,115,0,37,178
Winchester,-,2,13,81,0,22,116
Winchester,-,3,32,170,0,57,259
Winchester,-,4,21,146,0,34,201
Winchester,-,5,26,105,0,36,167
Winchester,-,6,17,88,0,24,129
Winchester,-,7,22,141,0,35,198
Winchester,-,8,30,129,0,28,187
Winthrop,-,1,65,78,1,62,206
Winthrop,-,2,78,79,0,51,208
Winthrop,-,3,80,35,0,32,147
Winthrop,-,4,112,63,3,32,210
Winthrop,-,5,114,83,1,67,265
Winthrop,-,6,54,62,0,41,157
Woburn,1,1,52,72,0,27,151
Woburn,1,2,61,96,0,30,187
Woburn,2,1,46,112,3,45,206
Woburn,2,2,37,55,0,16,108
Woburn,3,1,61,87,0,47,195
Woburn,3,2,67,99,0,45,211
Woburn,4,1,78,105,0,62,245
Woburn,4,2,48,78,0,51,177
Woburn,5,1,39,68,0,32,139
Woburn,5,2,39,69,0,17,125
Woburn,6,1,37,40,0,20,97
Woburn,6,2,55,63,0,31,149
Woburn,7,1,86,59,0,20,165
Woburn,7,2,84,66,0,20,170
TOTALS,,,"21,659","21,579",168,"15,730","59,136"
