City/Town,Ward,Pct,"Mark G. Mastroianni","Stephen J. Buoniconti","All Others",Blanks,"Total Votes Cast"
Springfield,1,C,40,138,2,28,208
Springfield,1,D,134,327,1,62,524
Springfield,1,E,55,175,2,6,238
Springfield,1,F,85,222,0,24,331
Springfield,1,G,121,181,1,28,331
Springfield,1,H,83,152,0,23,258
Springfield,2,A,154,231,0,19,404
Springfield,2,B,361,333,1,17,712
Springfield,2,C,191,258,0,14,463
Springfield,2,D,258,304,0,26,588
Springfield,2,E,326,328,1,21,676
Springfield,2,F,240,284,0,23,547
Springfield,2,G,415,323,0,19,757
Springfield,2,H,301,304,1,13,619
Springfield,3,A,98,183,1,21,303
Springfield,3,B,72,154,0,23,249
Springfield,3,C,58,105,0,5,168
Springfield,3,D,63,175,1,12,251
Springfield,3,E,72,166,1,26,265
Springfield,3,F,99,165,2,11,277
Springfield,3,G,65,157,0,16,238
Springfield,3,H,120,158,0,22,300
Springfield,4,A,176,253,0,21,450
Springfield,4,B,127,282,3,26,438
Springfield,4,C,87,197,0,18,302
Springfield,4,D,67,212,1,30,310
Springfield,4,E,67,215,0,27,309
Springfield,4,F,51,101,1,10,163
Springfield,4,G,139,327,3,28,497
Springfield,4,H,89,313,0,28,430
Springfield,5,A,145,288,0,22,455
Springfield,5,B,219,291,1,18,529
Springfield,5,C,225,282,0,16,523
Springfield,5,D,409,244,0,24,677
Springfield,5,E,322,435,0,33,790
Springfield,5,F,307,352,1,30,690
Springfield,5,G,500,305,4,14,823
Springfield,5,H,514,307,1,16,838
Springfield,6,A,177,143,0,11,331
Springfield,6,B,477,222,1,20,720
Springfield,6,C,310,287,2,26,625
Springfield,6,D,510,278,2,19,809
Springfield,6,E,159,197,2,17,375
Springfield,6,F,202,238,1,17,458
Springfield,6,G,275,240,1,17,533
Springfield,6,H,400,270,1,21,692
Springfield,7,A,466,281,3,21,771
Springfield,7,B,691,317,0,76,"1,084"
Springfield,7,C,582,340,0,23,945
Springfield,7,D,477,275,0,24,776
Springfield,7,E,233,233,0,16,482
Springfield,7,F,516,302,0,55,873
Springfield,7,G,585,326,0,22,933
Springfield,7,H,270,169,1,12,452
Springfield,8,A,307,239,2,16,564
Springfield,8,B,268,285,1,14,568
Springfield,8,C,184,356,1,30,571
Springfield,8,D,140,157,0,12,309
Springfield,8,E,165,148,1,11,325
Springfield,8,F,254,262,2,15,533
Springfield,8,G,309,335,1,24,669
Springfield,8,H,150,234,2,20,406
Tolland,-,1,122,72,0,16,210
Wales,-,1,384,291,4,36,715
"W. Springfield",-,1,171,205,0,15,391
"W. Springfield",-,2,200,275,0,11,486
"W. Springfield",-,3,464,493,0,10,967
"W. Springfield",-,4,554,618,0,21,"1,193"
"W. Springfield",-,5,851,771,1,18,"1,641"
"W. Springfield",-,6,804,655,0,14,"1,473"
"W. Springfield",-,7,943,786,0,27,"1,756"
"W. Springfield",-,8,386,492,1,16,895
Westfield,1,A,925,372,0,34,"1,331"
Westfield,1,B,767,277,1,28,"1,073"
Westfield,2,A,311,208,0,24,543
Westfield,2,B,658,265,0,44,967
Westfield,3,A,290,185,2,20,497
Westfield,3,B,739,318,0,32,"1,089"
Westfield,4,A,459,157,0,15,631
Westfield,4,B,"1,098",350,1,49,"1,498"
Westfield,5,A,960,333,0,21,"1,314"
Westfield,5,B,"1,181",282,1,23,"1,487"
Westfield,6,A,839,335,0,26,"1,200"
Westfield,6,B,696,310,0,37,"1,043"
Wilbraham,-,A,"1,126",407,1,45,"1,579"
Wilbraham,-,B,"1,121",432,0,44,"1,597"
Wilbraham,-,C,"1,158",369,0,55,"1,582"
Wilbraham,-,D,"1,266",423,1,54,"1,744"
TOTALS,,,"78,079","55,283",139,"4,825","138,326"
