City/Town,,,"Kerry M. Healey","All Others",Blanks,"Total Votes Cast"
Mendon,,,78,2,14,94
Merrimac,,,69,5,10,84
Methuen,,,588,23,160,771
Middleborough,,,272,9,41,322
Middlefield,,,12,0,1,13
Middleton,,,120,7,22,149
Milford,,,197,7,36,240
Millbury,,,89,7,21,117
Millis,,,118,0,32,150
Millville,,,24,0,2,26
Milton,,,318,14,63,395
Monroe,,,5,0,0,5
Monson,,,93,6,17,116
Montague,,,62,0,29,91
Monterey,,,16,1,7,24
Montgomery,,,18,0,0,18
"Mount Washington",,,1,0,0,1
Nahant,,,45,5,6,56
Nantucket,,,377,16,94,487
Natick,,,401,16,80,497
Needham,,,345,20,73,438
"New Ashford",,,1,0,0,1
"New Bedford",,,585,36,139,760
"New Braintree",,,7,0,2,9
"New Marlborough",,,20,0,3,23
"New Salem",,,10,0,2,12
Newbury,,,116,6,21,143
Newburyport,,,153,9,20,182
Newton,,,501,30,81,612
Norfolk,,,150,5,26,181
"N. Adams",,,42,0,16,58
"N. Andover",,,244,4,35,283
"N. Attleborough",,,334,9,57,400
"N. Brookfield",,,81,3,16,100
"N. Reading",,,237,9,50,296
Northampton,,,133,5,24,162
Northborough,,,164,8,20,192
Northbridge,,,141,5,18,164
Northfield,,,35,3,9,47
Norton,,,196,1,47,244
Norwell,,,112,5,26,143
Norwood,,,313,11,56,380
"Oak Bluffs",,,52,2,14,68
Oakham,,,42,0,7,49
Orange,,,90,3,9,102
Orleans,,,462,11,84,557
Otis,,,25,0,1,26
Oxford,,,177,2,29,208
Palmer,,,162,4,29,195
Paxton,,,61,5,7,73
Peabody,,,634,27,98,759
Pelham,,,5,1,4,10
Pembroke,,,187,5,46,238
Pepperell,,,152,5,15,172
Peru,,,16,0,0,16
Petersham,,,32,0,6,38
Phillipston,,,18,0,3,21
Pittsfield,,,288,8,78,374
Plainfield,,,10,0,0,10
Plainville,,,104,2,18,124
Plymouth,,,"3,274",91,660,"4,025"
Plympton,,,88,0,28,116
Princeton,,,52,1,15,68
Provincetown,,,34,0,7,41
Quincy,,,856,123,161,"1,140"
Randolph,,,172,10,28,210
Raynham,,,116,7,25,148
Reading,,,441,15,60,516
Rehoboth,,,171,0,51,222
Revere,,,305,8,59,372
Richmond,,,22,2,5,29
Rochester,,,85,1,9,95
Rockland,,,145,16,44,205
Rockport,,,125,0,26,151
Rowe,,,14,0,2,16
Rowley,,,68,1,18,87
Royalston,,,11,0,4,15
Russell,,,26,1,13,40
Rutland,,,140,3,15,158
Salem,,,291,11,34,336
Salisbury,,,83,4,9,96
Sandisfield,,,7,0,5,12
Sandwich,,,510,15,85,610
Saugus,,,309,4,70,383
Savoy,,,1,0,0,1
Scituate,,,273,19,66,358
Seekonk,,,308,6,34,348
Sharon,,,120,3,21,144
Sheffield,,,70,0,12,82
Shelburne,,,42,1,1,44
Sherborn,,,164,4,31,199
Shirley,,,139,1,18,158
Shrewsbury,,,524,10,113,647
Shutesbury,,,9,0,2,11
Somerset,,,170,12,30,212
Somerville,,,277,14,35,326
"S. Hadley",,,172,3,16,191
Southampton,,,61,0,10,71
Southborough,,,109,2,18,129
Southbridge,,,339,6,115,460
Southwick,,,187,5,19,211
Spencer,,,110,6,26,142
Springfield,,,"1,058",82,398,"1,538"
Sterling,,,110,4,24,138
Stockbridge,,,37,3,12,52
Stoneham,,,234,8,46,288
Stoughton,,,279,12,29,320
Stow,,,81,4,21,106
Sturbridge,,,143,3,14,160
Sudbury,,,171,4,32,207
Sunderland,,,24,1,4,29
Sutton,,,83,8,25,116
Swampscott,,,151,4,19,174
Swansea,,,187,6,53,246
Taunton,,,274,21,69,364
Templeton,,,50,5,13,68
Tewksbury,,,291,16,47,354
Tisbury,,,54,0,10,64
Tolland,,,17,0,2,19
Topsfield,,,109,4,32,145
Townsend,,,145,4,20,169
Truro,,,40,0,7,47
Tyngsborough,,,85,3,39,127
Tyringham,,,7,0,2,9
Upton,,,93,1,6,100
Uxbridge,,,121,4,16,141
Wakefield,,,193,2,350,545
Wales,,,27,5,8,40
Walpole,,,343,10,65,418
Waltham,,,327,11,43,381
Ware,,,79,3,9,91
Wareham,,,287,12,53,352
Warren,,,58,3,12,73
Warwick,,,8,0,2,10
Washington,,,8,0,0,8
Watertown,,,232,7,47,286
Wayland,,,153,6,39,198
Webster,,,114,4,22,140
Wellesley,,,363,13,50,426
Wellfleet,,,84,0,19,103
Wendell,,,2,0,3,5
Wenham,,,81,0,17,98
"W. Boylston",,,105,1,24,130
"W. Bridgewater",,,144,4,43,191
"W. Brookfield",,,54,1,16,71
"W. Newbury",,,52,6,18,76
"W. Springfield",,,289,6,95,390
"W. Stockbridge",,,20,0,6,26
"W. Tisbury",,,38,2,8,48
Westborough,,,205,9,24,238
Westfield,,,565,16,145,726
Westford,,,218,10,26,254
Westhampton,,,14,0,2,16
Westminster,,,103,5,23,131
Weston,,,123,15,21,159
Westport,,,164,0,39,203
Westwood,,,215,7,43,265
Weymouth,,,729,31,148,908
Whately,,,25,1,3,29
Whitman,,,192,13,39,244
Wilbraham,,,599,12,143,754
Williamsburg,,,30,0,4,34
Williamstown,,,44,0,14,58
Wilmington,,,196,2,39,237
Winchendon,,,81,8,24,113
Winchester,,,337,6,51,394
Windsor,,,16,0,7,23
Winthrop,,,203,8,36,247
Woburn,,,396,19,65,480
Worcester,,,962,57,242,"1,261"
Worthington,,,16,0,1,17
Wrentham,,,140,1,27,168
Yarmouth,,,"1,309",27,267,"1,603"
TOTALS,,,"68,799","2,631","14,340","85,770"
