City/Town,Ward,Pct,"Kerry M. Healey","All Others",Blanks,"Total Votes Cast"
Billerica,-,1,35,2,9,46
Billerica,-,2,44,1,8,53
Billerica,-,3,26,3,6,35
Billerica,-,4,44,2,12,58
Billerica,-,5,28,1,2,31
Billerica,-,6,15,0,5,20
Billerica,-,7,34,4,11,49
Billerica,-,8,37,0,7,44
Billerica,-,9,36,0,5,41
Billerica,-,10,35,0,7,42
Billerica,-,11,20,1,2,23
Blackstone,-,1,12,0,3,15
Blackstone,-,2,19,0,6,25
Blackstone,-,3,26,0,3,29
Blandford,-,1,18,1,8,27
Bolton,-,1,47,1,14,62
Boston,1,1,9,0,7,16
Boston,1,2,5,0,1,6
Boston,1,3,18,0,2,20
Boston,1,4,9,1,4,14
Boston,1,5,12,0,1,13
Boston,1,6,5,0,3,8
Boston,1,7,3,2,3,8
Boston,1,8,9,0,3,12
Boston,1,9,7,0,1,8
Boston,1,10,11,0,1,12
Boston,1,11,5,0,0,5
Boston,1,12,16,2,4,22
Boston,1,13,24,0,3,27
Boston,1,14,7,0,1,8
Boston,1,15,0,0,0,0
Boston,2,1,22,0,4,26
Boston,2,2,17,0,1,18
Boston,2,3,21,0,1,22
Boston,2,4,10,2,0,12
Boston,2,5,13,1,0,14
Boston,2,6,15,1,2,18
Boston,2,7,8,0,3,11
Boston,3,1,45,2,5,52
Boston,3,2,10,1,5,16
Boston,3,3,7,1,5,13
Boston,3,4,16,0,4,20
Boston,3,5,23,0,2,25
Boston,3,6,23,1,3,27
Boston,3,7,14,2,4,20
Boston,3,8,19,2,6,27
Boston,4,1,15,0,3,18
Boston,4,2,15,1,2,18
Boston,4,3,6,1,1,8
Boston,4,4,5,0,2,7
Boston,4,5,10,0,3,13
Boston,4,6,11,0,3,14
Boston,4,7,7,1,1,9
Boston,4,8,4,0,3,7
Boston,4,9,3,0,0,3
Boston,4,10,0,0,0,0
Boston,5,1,18,0,4,22
Boston,5,2,7,1,1,9
Boston,5,3,13,1,4,18
Boston,5,4,12,2,1,15
Boston,5,5,14,1,2,17
Boston,5,6,15,1,1,17
Boston,5,7,22,1,3,26
Boston,5,8,8,0,5,13
Boston,5,9,14,0,1,15
Boston,5,10,13,0,0,13
Boston,5,11,18,2,5,25
Boston,6,1,3,0,0,3
Boston,6,2,4,0,1,5
Boston,6,3,3,2,2,7
Boston,6,4,8,0,0,8
Boston,6,5,10,1,2,13
Boston,6,6,15,0,0,15
Boston,6,7,4,0,0,4
Boston,6,8,7,2,0,9
Boston,6,9,13,1,4,18
Boston,7,1,4,1,0,5
Boston,7,2,18,3,3,24
Boston,7,3,19,0,2,21
Boston,7,4,10,0,1,11
Boston,7,5,11,2,0,13
Boston,7,6,14,0,1,15
Boston,7,7,8,3,3,14
Boston,7,8,12,1,2,15
Boston,7,9,10,2,1,13
Boston,7,10,4,0,2,6
Boston,8,1,1,3,1,5
Boston,8,2,11,0,1,12
Boston,8,3,1,1,1,3
Boston,8,4,0,0,1,1
Boston,8,5,4,0,1,5
Boston,8,6,0,0,0,0
Boston,8,7,2,0,1,3
Boston,9,1,14,1,3,18
Boston,9,2,7,2,3,12
Boston,9,3,3,0,1,4
Boston,9,4,5,0,0,5
Boston,9,5,5,3,2,10
Boston,10,1,5,1,1,7
Boston,10,2,3,0,0,3
Boston,10,3,2,0,0,2
Boston,10,4,5,0,2,7
Boston,10,5,4,0,1,5
Boston,10,6,2,0,0,2
Boston,10,7,5,1,1,7
Boston,10,8,6,0,0,6
Boston,10,9,8,0,1,9
Boston,11,1,1,1,1,3
Boston,11,2,4,1,3,8
Boston,11,3,4,0,0,4
Boston,11,4,5,0,3,8
Boston,11,5,1,1,2,4
Boston,11,6,3,0,2,5
Boston,11,7,4,1,1,6
Boston,11,8,1,0,0,1
Boston,11,9,3,2,1,6
Boston,11,10,1,0,0,1
Boston,12,1,4,2,1,7
Boston,12,2,4,0,3,7
Boston,12,3,4,2,1,7
Boston,12,4,1,1,1,3
Boston,12,5,4,1,1,6
Boston,12,6,5,0,2,7
Boston,12,7,4,0,5,9
Boston,12,8,1,0,1,2
Boston,12,9,5,0,0,5
Boston,13,1,4,1,2,7
Boston,13,2,0,0,2,2
Boston,13,3,7,2,3,12
Boston,13,4,2,1,0,3
Boston,13,5,3,0,5,8
Boston,13,6,11,0,4,15
Boston,13,7,15,0,0,15
Boston,13,8,12,0,0,12
Boston,13,9,13,0,0,13
Boston,13,10,13,1,1,15
Boston,14,1,5,1,1,7
Boston,14,2,1,0,0,1
Boston,14,3,1,2,2,5
Boston,14,4,9,3,1,13
Boston,14,5,2,0,0,2
Boston,14,6,5,0,1,6
Boston,14,7,1,3,0,4
Boston,14,8,2,0,0,2
Boston,14,9,1,1,0,2
Boston,14,10,2,0,0,2
Boston,14,11,1,0,2,3
Boston,14,12,1,2,1,4
Boston,14,13,6,1,0,7
Boston,14,14,2,1,0,3
Boston,15,1,1,0,1,2
Boston,15,2,1,1,2,4
Boston,15,3,2,1,0,3
Boston,15,4,7,0,5,12
Boston,15,5,2,0,1,3
Boston,15,6,10,0,2,12
Boston,15,7,2,0,0,2
Boston,15,8,6,0,3,9
Boston,15,9,6,2,10,18
Boston,16,1,22,1,5,28
Boston,16,2,11,2,0,13
Boston,16,3,22,0,10,32
Boston,16,4,15,1,0,16
Boston,16,5,6,0,3,9
Boston,16,6,8,1,8,17
Boston,16,7,11,1,2,14
Boston,16,8,16,1,1,18
Boston,16,9,11,1,5,17
Boston,16,10,8,0,0,8
Boston,16,11,17,1,1,19
Boston,16,12,6,0,1,7
Boston,17,1,2,0,0,2
Boston,17,2,9,0,1,10
Boston,17,3,7,0,3,10
Boston,17,4,10,0,0,10
Boston,17,5,2,0,0,2
Boston,17,6,5,0,0,5
Boston,17,7,2,0,0,2
Boston,17,8,0,1,0,1
Boston,17,9,3,0,3,6
Boston,17,10,6,0,2,8
Boston,17,11,2,0,0,2
Boston,17,12,2,0,5,7
Boston,17,13,15,0,2,17
Boston,17,14,6,1,2,9
Boston,18,1,0,1,0,1
Boston,18,2,2,1,2,5
Boston,18,3,8,2,1,11
Boston,18,4,1,0,2,3
Boston,18,5,6,4,3,13
Boston,18,6,2,4,2,8
Boston,18,7,9,2,1,12
Boston,18,8,14,1,0,15
Boston,18,9,9,2,3,14
Boston,18,10,11,1,3,15
Boston,18,11,10,0,1,11
Boston,18,12,8,1,2,11
Boston,18,13,3,1,2,6
Boston,18,14,7,0,1,8
Boston,18,15,5,0,4,9
Boston,18,16,24,1,2,27
Boston,18,17,5,3,1,9
Boston,18,18,20,1,4,25
Boston,18,19,25,1,2,28
Boston,18,20,23,3,8,34
Boston,18,21,3,0,1,4
Boston,18,22,12,2,5,19
Boston,18,23,3,0,3,6
Boston,19,1,2,0,0,2
Boston,19,2,22,3,5,30
Boston,19,3,6,0,0,6
Boston,19,4,4,0,1,5
Boston,19,5,7,0,1,8
Boston,19,6,1,0,1,2
Boston,19,7,6,0,0,6
Boston,19,8,4,1,2,7
Boston,19,9,3,0,1,4
Boston,19,10,9,1,1,11
Boston,19,11,5,0,1,6
Boston,19,12,5,0,1,6
Boston,19,13,13,0,0,13
Boston,20,1,8,1,0,9
Boston,20,2,12,0,3,15
Boston,20,3,24,1,2,27
Boston,20,4,10,0,1,11
Boston,20,5,21,2,5,28
Boston,20,6,15,0,2,17
Boston,20,7,12,0,4,16
Boston,20,8,12,2,0,14
Boston,20,9,14,0,1,15
Boston,20,10,19,1,2,22
Boston,20,11,12,2,1,15
Boston,20,12,14,2,5,21
Boston,20,13,11,1,0,12
Boston,20,14,9,1,5,15
Boston,20,15,27,0,3,30
Boston,20,16,20,3,7,30
Boston,20,17,23,0,3,26
Boston,20,18,10,0,1,11
Boston,20,19,6,0,0,6
Boston,20,20,22,2,2,26
Boston,21,1,8,0,0,8
Boston,21,2,0,0,0,0
Boston,21,3,2,0,0,2
Boston,21,4,2,0,1,3
Boston,21,5,1,0,0,1
Boston,21,6,4,0,0,4
Boston,21,7,3,0,0,3
Boston,21,8,2,0,1,3
Boston,21,9,4,0,0,4
Boston,21,10,9,0,3,12
Boston,21,11,5,1,0,6
Boston,21,12,17,1,5,23
Boston,21,13,18,1,2,21
Boston,21,14,3,0,1,4
Boston,21,15,4,0,0,4
Boston,21,16,8,0,1,9
Boston,22,1,7,1,0,8
Boston,22,2,4,0,1,5
Boston,22,3,9,0,0,9
Boston,22,4,8,1,1,10
Boston,22,5,3,0,2,5
Boston,22,6,3,1,1,5
Boston,22,7,2,1,0,3
Boston,22,8,12,0,0,12
Boston,22,9,8,0,0,8
Boston,22,10,16,0,0,16
Boston,22,11,4,1,1,6
Boston,22,12,5,1,1,7
Boston,22,13,5,0,0,5
Bourne,-,1,50,0,4,54
Bourne,-,2,53,0,13,66
Bourne,-,3,32,0,5,37
Bourne,-,4,60,0,11,71
Bourne,-,5,65,0,14,79
Bourne,-,6,52,0,14,66
Boxborough,-,1,53,0,4,57
Boxford,-,1,27,0,3,30
Boxford,-,2,42,1,6,49
Boxford,-,3,48,3,7,58
Boylston,-,1,45,1,7,53
Braintree,-,1,60,2,11,73
Braintree,-,2,33,3,4,40
Braintree,-,3,48,2,9,59
Braintree,-,4,28,3,8,39
Braintree,-,5,42,2,4,48
Braintree,-,6,23,1,2,26
Braintree,-,7,24,0,3,27
Braintree,-,8,29,4,5,38
Braintree,-,9,48,2,5,55
Braintree,-,10,38,1,2,41
Braintree,-,11,44,1,13,58
Braintree,-,12,35,1,8,44
Brewster,-,1,92,1,21,114
Brewster,-,2,119,0,25,144
Brewster,-,3,93,0,21,114
Bridgewater,-,1,32,0,7,39
Bridgewater,-,2,29,2,8,39
Bridgewater,-,3,26,2,11,39
Bridgewater,-,4,8,0,2,10
Bridgewater,-,5,15,0,3,18
Bridgewater,-,6,9,2,3,14
Bridgewater,-,7,19,0,5,24
Brimfield,-,1,71,2,15,88
Brockton,1,A,23,0,9,32
Brockton,1,B,37,0,12,49
Brockton,1,C,26,1,7,34
Brockton,1,D,49,0,11,60
Brockton,2,A,8,0,1,9
Brockton,2,B,8,2,2,12
Brockton,2,C,8,0,1,9
Brockton,2,D,18,0,2,20
Brockton,3,A,18,0,4,22
Brockton,3,B,14,1,3,18
Brockton,3,C,42,4,11,57
Brockton,3,D,32,5,13,50
Brockton,4,A,8,1,6,15
Brockton,4,B,17,3,2,22
Brockton,4,C,24,2,5,31
Brockton,4,D,18,1,4,23
Brockton,5,A,6,1,0,7
Brockton,5,B,15,2,7,24
Brockton,5,C,15,2,5,22
Brockton,5,D,20,0,7,27
Brockton,6,A,18,0,6,24
Brockton,6,B,20,0,7,27
Brockton,6,C,34,1,13,48
Brockton,6,D,30,2,7,39
Brockton,7,A,7,2,4,13
Brockton,7,B,25,0,5,30
Brockton,7,C,23,1,6,30
Brockton,7,D,30,5,8,43
Brookfield,-,1,62,0,12,74
Brookline,-,1,22,1,3,26
Brookline,-,2,10,0,2,12
Brookline,-,3,14,0,0,14
Brookline,-,4,24,3,2,29
Brookline,-,5,17,1,2,20
Brookline,-,6,10,0,2,12
Brookline,-,7,13,0,0,13
Brookline,-,8,7,0,2,9
Brookline,-,9,11,0,2,13
Brookline,-,10,12,2,2,16
Brookline,-,11,8,0,0,8
Brookline,-,12,7,1,1,9
Brookline,-,13,9,3,0,12
Brookline,-,14,17,1,3,21
Brookline,-,15,40,2,3,45
Brookline,-,16,21,0,3,24
Buckland,-,1,33,1,4,38
Burlington,-,1,40,1,6,47
Burlington,-,2,18,1,5,24
Burlington,-,3,32,3,11,46
Burlington,-,4,38,3,0,41
Burlington,-,5,39,0,9,48
Burlington,-,6,37,2,4,43
Cambridge,1,1,9,0,1,10
Cambridge,1,2,6,1,1,8
Cambridge,1,3,15,0,3,18
Cambridge,2,1,4,0,4,8
Cambridge,2,2,1,0,0,1
Cambridge,2,3,2,0,0,2
Cambridge,3,1,8,0,0,8
Cambridge,3,2,3,0,0,3
Cambridge,3,3,3,0,2,5
Cambridge,4,1,11,0,4,15
Cambridge,4,2,10,1,4,15
Cambridge,4,3,5,0,2,7
Cambridge,5,1,7,1,5,13
Cambridge,5,2,6,2,4,12
Cambridge,5,3,10,0,4,14
Cambridge,6,1,13,0,1,14
Cambridge,6,2,7,2,2,11
Cambridge,6,3,0,0,0,0
Cambridge,7,1,3,0,4,7
Cambridge,7,2,5,0,0,5
Cambridge,7,3,1,0,2,3
Cambridge,8,1,7,0,0,7
Cambridge,8,2,7,2,2,11
Cambridge,8,3,2,1,0,3
Cambridge,9,1,13,0,3,16
Cambridge,9,2,11,0,1,12
Cambridge,9,3,13,1,2,16
Cambridge,10,1,14,0,4,18
Cambridge,10,2,16,2,1,19
Cambridge,10,3,8,0,3,11
Cambridge,11,1,5,0,0,5
Cambridge,11,2,13,1,3,17
Cambridge,11,3,19,3,3,25
Canton,-,1,23,2,4,29
Canton,-,2,27,1,9,37
Canton,-,3,32,4,2,38
Canton,-,4,42,0,5,47
Canton,-,5,51,3,4,58
Canton,-,6,24,2,7,33
Carlisle,-,1,61,1,12,74
Carver,-,1,42,0,12,54
Carver,-,2,33,3,5,41
Carver,-,3,76,1,7,84
Charlemont,-,1,20,0,6,26
Charlton,-,1,126,2,20,148
Charlton,-,2,149,1,37,187
Charlton,-,3,121,3,26,150
Chatham,-,1,248,8,51,307
Chatham,-,2,250,3,53,306
Chelmsford,-,1,58,4,5,67
Chelmsford,-,2,33,0,8,41
Chelmsford,-,3,43,1,6,50
Chelmsford,-,4,31,0,8,39
Chelmsford,-,5,39,3,5,47
Chelmsford,-,6,51,3,7,61
Chelmsford,-,7,51,1,6,58
Chelmsford,-,8,45,1,11,57
Chelmsford,-,9,48,0,1,49
Chelsea,1,1,6,0,0,6
Chelsea,1,2,7,0,2,9
Chelsea,1,3,4,0,2,6
Chelsea,1,4,5,0,1,6
Chelsea,2,1,10,0,6,16
Chelsea,2,2,1,0,2,3
Chelsea,2,3,5,0,5,10
Chelsea,2,4,10,0,3,13
Chelsea,3,1,5,0,1,6
Chelsea,3,2,8,0,5,13
Chelsea,3,3,10,0,2,12
Chelsea,3,4,8,0,1,9
Chelsea,4,1,13,0,2,15
Chelsea,4,2,5,0,5,10
Chelsea,4,3,10,0,1,11
Chelsea,4,4,3,0,1,4
Cheshire,-,1,21,0,6,27
Chester,-,1,23,0,6,29
Chesterfield,-,1,14,0,2,16
Chicopee,1,A,35,1,10,46
Chicopee,1,B,38,2,10,50
Chicopee,2,A,7,0,2,9
Chicopee,2,B,14,2,6,22
Chicopee,2,CN,7,1,0,8
Chicopee,2,CS,3,0,0,3
Chicopee,2,D,23,0,3,26
Chicopee,3,AE,10,0,1,11
Chicopee,3,AW,14,0,5,19
Chicopee,3,B,8,1,4,13
Chicopee,3,C,7,0,1,8
Chicopee,4,A,23,1,3,27
Chicopee,4,B,18,2,2,22
Chicopee,4,C,25,3,6,34
Chicopee,5,A,24,0,3,27
Chicopee,5,B,32,0,9,41
Chicopee,6,AN,12,0,1,13
Chicopee,6,AS,29,3,5,37
Chicopee,6,BE,43,2,9,54
Chicopee,6,BW,9,1,2,12
Chicopee,7,A,14,0,6,20
Chicopee,7,B,9,1,0,10
Chicopee,8,A,31,1,11,43
Chicopee,8,B,32,3,5,40
Chicopee,9,A,31,3,6,40
Chicopee,9,B,43,2,5,50
Chilmark,-,1,14,0,4,18
Clarksburg,-,1,12,0,1,13
Clinton,-,1,29,3,5,37
Clinton,-,2,28,4,11,43
Clinton,-,3,34,1,3,38
Clinton,-,4,25,2,1,28
Cohasset,-,1,74,6,12,92
Cohasset,-,2,51,3,13,67
Colrain,-,1,18,0,4,22
Concord,-,1,44,0,3,47
Concord,-,2,44,0,8,52
Concord,-,3,52,1,5,58
Concord,-,4,45,1,14,60
Concord,-,5,37,1,1,39
Conway,-,1,18,0,11,29
Cummington,-,1,11,0,0,11
Dalton,-,1,32,3,6,41
Dalton,-,2,31,1,2,34
Danvers,-,1,40,1,3,44
Danvers,-,2,31,2,6,39
Danvers,-,3,31,3,2,36
Danvers,-,4,36,1,5,42
Danvers,-,5,53,1,9,63
Danvers,-,6,26,0,6,32
Danvers,-,7,47,0,4,51
Danvers,-,8,35,0,4,39
Dartmouth,-,1,22,0,3,25
Dartmouth,-,2,22,0,3,25
Dartmouth,-,3,8,0,0,8
Dartmouth,-,4,15,10,0,25
Dartmouth,-,5,50,3,17,70
Dartmouth,-,6,22,0,6,28
Dartmouth,-,7,34,0,5,39
Dartmouth,-,8,40,0,9,49
Dartmouth,-,9,84,2,16,102
Dartmouth,-,10,64,10,5,79
Dedham,-,1,46,1,9,56
Dedham,-,2,43,3,3,49
Dedham,-,3,16,4,1,21
Dedham,-,4,30,2,9,41
Dedham,-,5,27,3,7,37
Dedham,-,6,24,4,3,31
Dedham,-,7,37,0,2,39
Deerfield,-,1,46,1,8,55
Dennis,-,1,165,1,27,193
Dennis,-,2,138,7,29,174
Dennis,-,3,77,2,14,93
Dennis,-,4,109,3,30,142
Dennis,-,5,79,2,25,106
Dighton,-,1,66,11,2,79
Douglas,-,1,36,0,6,42
Douglas,-,2,30,0,8,38
Dover,-,1,128,4,12,144
Dracut,-,1,24,1,5,30
Dracut,-,2,20,1,5,26
Dracut,-,3,46,6,4,56
Dracut,-,4,29,1,4,34
Dracut,-,5,23,0,4,27
Dracut,-,6,48,3,6,57
Dracut,-,6A,3,1,0,4
Dracut,-,7,27,0,3,30
Dracut,-,8,39,1,10,50
Dracut,-,9,23,2,5,30
Dudley,-,1,22,1,1,24
Dudley,-,2,18,1,2,21
Dudley,-,3,28,0,2,30
Dudley,-,4,19,0,3,22
Dunstable,-,1,52,2,10,64
Duxbury,-,1,80,2,11,93
Duxbury,-,2,59,0,5,64
Duxbury,-,3,37,2,6,45
Duxbury,-,4,21,1,3,25
Duxbury,-,5,24,2,2,28
Duxbury,-,6,53,4,11,68
"E. Bridgewater",-,1,35,3,13,51
"E. Bridgewater",-,2,23,2,7,32
"E. Bridgewater",-,3,39,3,11,53
"E. Bridgewater",-,4,50,1,8,59
"E. Brookfield",-,1,75,0,14,89
"E. Longmeadow",-,1,156,3,68,227
"E. Longmeadow",-,2,100,6,65,171
"E. Longmeadow",-,3,130,0,51,181
"E. Longmeadow",-,4,206,2,77,285
Eastham,-,1,281,0,60,341
Easthampton,-,1,26,2,5,33
Easthampton,-,2,9,0,2,11
Easthampton,-,3,7,1,3,11
Easthampton,-,4,12,0,4,16
Easthampton,-,5,22,0,7,29
Easton,-,1,26,2,5,33
Easton,-,2,38,3,12,53
Easton,-,3,41,0,7,48
Easton,-,4,38,1,7,46
Easton,-,5,48,0,4,52
Easton,-,6,37,4,11,52
Edgartown,-,1,45,1,14,60
Egremont,-,1,17,0,9,26
Erving,-,1,15,1,1,17
Essex,-,1,83,0,24,107
Everett,1,1,11,0,7,18
Everett,1,2,6,0,2,8
Everett,1,3,12,0,2,14
Everett,2,1,14,0,1,15
Everett,2,2,10,1,0,11
Everett,2,3,6,0,1,7
Everett,3,1,13,0,4,17
Everett,3,2,8,1,0,9
Everett,3,3,12,1,1,14
Everett,4,1,15,0,0,15
Everett,4,2,8,0,3,11
Everett,4,3,6,1,2,9
Everett,5,1,7,0,2,9
Everett,5,2,14,0,0,14
Everett,5,3,4,0,5,9
Everett,6,1,11,0,3,14
Everett,6,2,6,1,4,11
Everett,6,3,12,0,2,14
Fairhaven,-,1,21,0,7,28
Fairhaven,-,2,42,0,10,52
Fairhaven,-,3,27,0,8,35
Fairhaven,-,4,25,0,6,31
Fairhaven,-,5,22,0,2,24
Fairhaven,-,6,28,0,7,35
"Fall River",1,A,15,0,5,20
"Fall River",1,B,23,0,5,28
"Fall River",1,C,12,0,6,18
"Fall River",1,D,25,0,7,32
"Fall River",2,A,9,0,1,10
"Fall River",2,B,7,0,4,11
"Fall River",2,C,24,0,3,27
"Fall River",3,A,23,0,3,26
"Fall River",3,B,23,0,5,28
"Fall River",3,C,25,0,9,34
"Fall River",4,A,14,0,4,18
"Fall River",4,B,9,0,0,9
"Fall River",4,C,13,0,7,20
"Fall River",5,A,11,0,1,12
"Fall River",5,B,8,0,3,11
"Fall River",5,C,4,0,1,5
"Fall River",6,A,17,0,6,23
"Fall River",6,B,9,0,0,9
"Fall River",6,C,23,0,10,33
"Fall River",7,A,7,0,1,8
"Fall River",7,B,21,0,2,23
"Fall River",7,C,11,0,3,14
"Fall River",7,D,6,0,2,8
"Fall River",8,A,9,0,11,20
"Fall River",8,B,26,0,11,37
"Fall River",8,C,21,0,8,29
"Fall River",8,D,20,0,7,27
"Fall River",9,A,38,0,12,50
"Fall River",9,B,32,0,9,41
"Fall River",9,C,37,0,5,42
Falmouth,-,1,73,0,12,85
Falmouth,-,2,76,5,7,88
Falmouth,-,3,90,1,12,103
Falmouth,-,4,65,3,13,81
Falmouth,-,5,89,3,13,105
Falmouth,-,6,51,1,13,65
Falmouth,-,7,40,6,12,58
Falmouth,-,8,56,1,16,73
Falmouth,-,9,52,1,11,64
Fitchburg,1,A,13,1,2,16
Fitchburg,1,B,20,1,3,24
Fitchburg,2,A,19,1,4,24
Fitchburg,2,B,23,0,5,28
Fitchburg,3,A,28,1,6,35
Fitchburg,3,B,13,2,4,19
Fitchburg,4,A,30,0,1,31
Fitchburg,4,B,26,0,0,26
Fitchburg,5,A,42,0,8,50
Fitchburg,5,B,6,0,1,7
Fitchburg,6,A,29,3,2,34
Fitchburg,6,B,23,0,6,29
Florida,-,1,15,0,1,16
Foxborough,-,1,39,0,7,46
Foxborough,-,2,56,3,9,68
Foxborough,-,3,62,1,3,66
Foxborough,-,4,67,2,12,81
Foxborough,-,5,49,1,5,55
Framingham,-,1,38,2,3,43
Framingham,-,2,67,4,11,82
Framingham,-,3,51,4,6,61
Framingham,-,4,46,3,10,59
Framingham,-,5,36,4,10,50
Framingham,-,6,37,7,11,55
Framingham,-,7,41,0,7,48
Framingham,-,8,34,1,2,37
Framingham,-,9,16,1,5,22
Framingham,-,10,15,1,2,18
Framingham,-,11,65,2,27,94
Framingham,-,12,17,0,8,25
Framingham,-,13,29,5,0,34
Framingham,-,14,19,3,0,22
Framingham,-,15,21,0,6,27
Framingham,-,16,7,0,0,7
Framingham,-,17,7,0,0,7
Framingham,-,18,15,0,0,15
