City/Town,Ward,Pct,"Patricia Patty Campatelli","All Others",Blanks,"Total Votes Cast"
Boston,16,8,721,9,320,"1,050"
Boston,16,9,679,9,379,"1,067"
Boston,16,10,610,19,279,908
Boston,16,11,697,15,322,"1,034"
Boston,16,12,617,10,384,"1,011"
Boston,17,1,526,6,223,755
Boston,17,2,397,11,132,540
Boston,17,3,859,15,326,"1,200"
Boston,17,4,972,18,362,"1,352"
Boston,17,5,453,10,123,586
Boston,17,6,648,14,250,912
Boston,17,7,354,10,89,453
Boston,17,8,590,20,148,758
Boston,17,9,447,4,212,663
Boston,17,10,845,18,194,"1,057"
Boston,17,11,291,1,101,393
Boston,17,12,502,4,178,684
Boston,17,13,741,15,341,"1,097"
Boston,17,14,586,11,201,798
Boston,18,1,"1,014",6,327,"1,347"
Boston,18,2,779,14,231,"1,024"
Boston,18,3,877,20,299,"1,196"
Boston,18,4,869,11,266,"1,146"
Boston,18,5,916,14,262,"1,192"
Boston,18,6,992,13,351,"1,356"
Boston,18,7,764,10,220,994
Boston,18,8,"1,241",16,448,"1,705"
Boston,18,9,751,18,330,"1,099"
Boston,18,10,"1,047",12,438,"1,497"
Boston,18,11,661,13,275,949
Boston,18,12,744,16,313,"1,073"
Boston,18,13,465,10,147,622
Boston,18,14,454,2,190,646
Boston,18,15,722,13,250,985
Boston,18,16,770,15,422,"1,207"
Boston,18,17,751,15,303,"1,069"
Boston,18,18,945,18,378,"1,341"
Boston,18,19,"1,160",18,416,"1,594"
Boston,18,20,"1,048",19,421,"1,488"
Boston,18,21,967,14,333,"1,314"
Boston,18,22,842,15,399,"1,256"
Boston,18,23,611,10,158,779
Boston,19,1,779,9,259,"1,047"
Boston,19,2,800,16,492,"1,308"
Boston,19,3,638,6,249,893
Boston,19,4,860,8,328,"1,196"
Boston,19,5,703,4,271,978
Boston,19,6,971,7,358,"1,336"
Boston,19,7,928,10,322,"1,260"
Boston,19,8,497,1,219,717
Boston,19,9,481,2,184,667
Boston,19,10,897,7,342,"1,246"
Boston,19,11,659,15,213,887
Boston,19,12,600,10,228,838
Boston,19,13,593,5,242,840
Boston,20,1,737,12,390,"1,139"
Boston,20,2,871,12,331,"1,214"
Boston,20,3,827,17,411,"1,255"
Boston,20,4,668,10,316,994
Boston,20,5,784,10,415,"1,209"
Boston,20,6,849,13,462,"1,324"
Boston,20,7,550,8,270,828
Boston,20,8,566,5,278,849
Boston,20,9,653,14,281,948
Boston,20,10,999,14,469,"1,482"
Boston,20,11,414,8,226,648
Boston,20,12,494,12,348,854
Boston,20,13,539,6,250,795
Boston,20,14,474,3,289,766
Boston,20,15,928,16,407,"1,351"
Boston,20,16,870,17,521,"1,408"
Boston,20,17,926,16,562,"1,504"
Boston,20,18,516,12,259,787
Boston,20,19,496,8,305,809
Boston,20,20,855,22,438,"1,315"
Boston,21,1,909,14,241,"1,164"
Boston,21,2,639,5,148,792
Boston,21,3,575,8,173,756
Boston,21,4,464,7,137,608
Boston,21,5,684,15,159,858
Boston,21,6,559,9,174,742
Boston,21,7,664,12,214,890
Boston,21,8,825,18,211,"1,054"
Boston,21,9,840,10,261,"1,111"
Boston,21,10,631,11,214,856
Boston,21,11,830,13,226,"1,069"
Boston,21,12,722,11,327,"1,060"
Boston,21,13,815,16,600,"1,431"
Boston,21,14,494,5,136,635
Boston,21,15,611,3,167,781
Boston,21,16,766,16,328,"1,110"
Boston,22,1,878,10,367,"1,255"
Boston,22,2,831,17,386,"1,234"
Boston,22,3,811,17,289,"1,117"
Boston,22,4,570,11,206,787
Boston,22,5,410,4,190,604
Boston,22,6,487,10,147,644
Boston,22,7,727,12,266,"1,005"
Boston,22,8,610,15,290,915
Boston,22,9,594,13,306,913
Boston,22,10,782,19,287,"1,088"
Boston,22,11,522,6,209,737
Boston,22,12,492,10,240,742
Boston,22,13,399,8,180,587
Chelsea,1,1,341,0,174,515
Chelsea,1,2,188,0,117,305
Chelsea,1,3,294,0,143,437
Chelsea,1,4,222,0,108,330
Chelsea,2,1,646,0,413,"1,059"
Chelsea,2,2,272,0,168,440
Chelsea,2,3,181,0,108,289
Chelsea,2,4,282,0,141,423
Chelsea,3,1,369,0,158,527
Chelsea,3,2,379,0,204,583
Chelsea,3,3,352,0,193,545
Chelsea,3,4,354,0,192,546
Chelsea,4,1,374,0,185,559
Chelsea,4,2,502,0,305,807
Chelsea,4,3,425,0,248,673
Chelsea,4,4,410,0,195,605
Revere,1,1,751,19,353,"1,123"
Revere,1,2,587,14,340,941
Revere,1,3,600,9,353,962
Revere,2,1,482,9,200,691
Revere,2,2,436,10,231,677
Revere,2,3,226,4,105,335
Revere,2,3A,104,2,43,149
Revere,3,1,602,13,375,990
Revere,3,2,645,15,324,984
Revere,3,3,633,6,356,995
Revere,4,1,656,15,402,"1,073"
Revere,4,2,596,13,371,980
Revere,4,3,745,13,455,"1,213"
Revere,5,1,532,17,366,915
Revere,5,1A,347,5,222,574
Revere,5,2,331,8,173,512
Revere,5,2A,284,9,132,425
Revere,5,3,669,9,344,"1,022"
Revere,6,1,703,20,507,"1,230"
Revere,6,2,777,8,597,"1,382"
Revere,6,3,573,11,257,841
Winthrop,-,1,974,19,637,"1,630"
Winthrop,-,2,901,14,581,"1,496"
Winthrop,-,3,990,12,488,"1,490"
Winthrop,-,4,854,10,485,"1,349"
Winthrop,-,5,977,19,587,"1,583"
Winthrop,-,6,951,16,481,"1,448"
TOTALS,,,"200,064","3,518","87,092","290,674"
