City/Town,Ward,Pct,"Stephanie K. Fattman","All Others",Blanks,"Total Votes Cast"
Paxton,-,1,265,0,29,294
Petersham,-,1,73,0,7,80
Phillipston,-,1,111,0,11,122
Princeton,-,1,198,1,35,234
Royalston,-,1,59,0,7,66
Royalston,-,2,35,0,11,46
Rutland,-,1,171,2,30,203
Rutland,-,2,182,1,26,209
Rutland,-,3,172,1,19,192
Shrewsbury,-,1,187,1,34,222
Shrewsbury,-,2,155,0,38,193
Shrewsbury,-,3,143,1,21,165
Shrewsbury,-,4,155,0,31,186
Shrewsbury,-,5,119,1,22,142
Shrewsbury,-,6,175,0,35,210
Shrewsbury,-,7,199,0,26,225
Shrewsbury,-,8,205,0,31,236
Shrewsbury,-,9,113,2,22,137
Shrewsbury,-,10,143,0,25,168
Southborough,-,1,140,1,20,161
Southborough,-,2,113,2,19,134
Southborough,-,3,141,4,30,175
Southbridge,-,1,101,0,7,108
Southbridge,-,2,82,0,11,93
Southbridge,-,3,126,0,14,140
Southbridge,-,4,169,1,25,195
Southbridge,-,5,60,1,6,67
Spencer,-,1,157,0,21,178
Spencer,-,2,138,0,18,156
Spencer,-,3,191,0,22,213
Spencer,-,4,147,0,22,169
Sterling,-,1,271,1,33,305
Sterling,-,2,274,7,26,307
Sturbridge,-,1,163,16,0,179
Sturbridge,-,2,188,29,0,217
Sturbridge,-,3,149,14,16,179
Sutton,-,1,215,0,28,243
Sutton,-,2,206,0,15,221
Sutton,-,3,149,0,17,166
Templeton,-,A,143,0,28,171
Templeton,-,B,143,1,21,165
Templeton,-,C,123,0,17,140
Upton,-,1,217,0,18,235
Upton,-,2,233,0,31,264
Uxbridge,-,1,207,1,23,231
Uxbridge,-,2,167,1,16,184
Uxbridge,-,3,162,1,19,182
Uxbridge,-,4,161,4,19,184
Warren,-,A,198,2,48,248
Warren,-,B,51,0,13,64
Webster,-,1,110,1,9,120
Webster,-,2,75,2,4,81
Webster,-,3,139,1,8,148
Webster,-,4,245,5,20,270
Webster,-,5,158,2,13,173
"W. Boylston",-,1,210,0,31,241
"W. Boylston",-,2,258,0,51,309
"W. Brookfield",-,1,217,0,34,251
Westborough,-,1,91,0,12,103
Westborough,-,2,70,0,11,81
Westborough,-,3,105,0,13,118
Westborough,-,4,181,19,0,200
Westborough,-,5,138,0,24,162
Westminster,-,1,219,0,51,270
Westminster,-,2,269,0,41,310
Winchendon,-,1,123,0,24,147
Winchendon,-,1A,46,0,3,49
Winchendon,-,2,124,0,18,142
Winchendon,-,3,172,0,30,202
Worcester,1,1,155,1,30,186
Worcester,1,2,155,1,31,187
Worcester,1,3,87,1,21,109
Worcester,1,4,117,1,23,141
Worcester,1,5,114,2,20,136
Worcester,2,1,132,2,29,163
Worcester,2,2,127,0,22,149
Worcester,2,3,103,2,26,131
Worcester,2,4,67,1,8,76
Worcester,2,5,23,0,7,30
Worcester,3,1,79,0,8,87
Worcester,3,2,14,1,2,17
Worcester,3,3,61,4,13,78
Worcester,3,4,36,2,4,42
Worcester,3,5,65,0,5,70
Worcester,4,1,23,2,11,36
Worcester,4,2,55,0,17,72
Worcester,4,3,34,0,7,41
Worcester,4,4,76,1,19,96
Worcester,4,5,83,0,33,116
Worcester,5,1,32,1,10,43
Worcester,5,2,82,1,20,103
Worcester,5,3,121,4,25,150
Worcester,5,4,104,1,14,119
Worcester,5,5,117,2,24,143
Worcester,6,1,21,0,4,25
Worcester,6,2,31,0,3,34
Worcester,6,3,55,0,6,61
Worcester,6,4,22,1,7,30
Worcester,6,5,81,0,20,101
Worcester,7,1,87,2,10,99
Worcester,7,2,42,1,11,54
Worcester,7,3,88,0,20,108
Worcester,7,4,81,0,21,102
Worcester,7,5,126,2,16,144
Worcester,8,1,23,1,9,33
Worcester,8,2,23,0,3,26
Worcester,8,3,9,0,2,11
Worcester,8,4,55,2,11,68
Worcester,8,5,48,3,6,57
Worcester,9,1,68,1,15,84
Worcester,9,2,83,2,25,110
Worcester,9,3,84,1,13,98
Worcester,9,4,117,3,14,134
Worcester,9,5,134,0,22,156
Worcester,10,1,45,2,8,55
Worcester,10,2,26,1,5,32
Worcester,10,3,20,1,2,23
Worcester,10,4,17,0,7,24
Worcester,10,5,7,0,5,12
TOTALS,,,"33,494",289,"4,877","38,660"
