City/Town,Ward,Pct,"Charles D. Baker","Scott D. Lively","All Others",Blanks,"Total Votes Cast"
Belmont,-,7,64,31,0,2,97
Belmont,-,8,107,63,0,10,180
Berkley,-,1,105,102,0,3,210
Berkley,-,2,85,72,0,3,160
Berlin,-,1,153,82,0,5,240
Bernardston,-,1,59,24,0,0,83
Beverly,1,1,100,66,0,3,169
Beverly,1,2,91,63,0,1,155
Beverly,2,1,44,52,0,0,96
Beverly,2,2,90,47,0,3,140
Beverly,3,1,44,42,0,0,86
Beverly,3,2,95,58,1,2,156
Beverly,4,1,68,40,0,0,108
Beverly,4,2,94,58,0,3,155
Beverly,5,1,117,55,0,0,172
Beverly,5,2,104,56,0,4,164
Beverly,6,1,156,51,0,3,210
Beverly,6,2,158,84,0,6,248
Billerica,-,1,147,79,0,5,231
Billerica,-,2,157,91,0,3,251
Billerica,-,3,115,106,0,4,225
Billerica,-,4,118,84,0,5,207
Billerica,-,5,149,141,0,7,297
Billerica,-,6,137,86,2,3,228
Billerica,-,7,123,94,0,3,220
Billerica,-,8,162,140,1,11,314
Billerica,-,9,127,110,1,4,242
Billerica,-,10,169,115,4,2,290
Billerica,-,11,146,110,0,2,258
Blackstone,-,1,140,83,0,9,232
Blackstone,-,2,165,70,0,4,239
Blackstone,-,3,175,74,0,6,255
Blandford,-,1,49,54,0,1,104
Bolton,-,1,202,151,0,3,356
Boston,1,1,18,13,0,0,31
Boston,1,2,11,4,0,0,15
Boston,1,3,27,18,0,0,45
Boston,1,4,8,9,0,0,17
Boston,1,5,16,7,0,0,23
Boston,1,6,16,4,0,0,20
Boston,1,7,16,10,0,0,26
Boston,1,8,18,16,0,0,34
Boston,1,9,3,7,0,0,10
Boston,1,10,3,9,0,1,13
Boston,1,11,34,18,0,1,53
Boston,1,12,23,27,0,1,51
Boston,1,13,39,18,0,0,57
Boston,1,14,12,15,0,0,27
Boston,1,15,0,0,0,0,0
Boston,2,1,60,12,0,1,73
Boston,2,2,52,15,0,1,68
Boston,2,3,45,11,0,1,57
Boston,2,4,26,7,0,1,34
Boston,2,5,27,12,0,1,40
Boston,2,6,46,16,0,4,66
Boston,2,7,27,8,0,4,39
Boston,3,1,93,29,1,2,125
Boston,3,2,41,10,0,0,51
Boston,3,3,25,15,1,0,41
Boston,3,4,41,21,0,4,66
Boston,3,5,89,26,0,0,115
Boston,3,6,103,22,0,0,125
Boston,3,7,57,12,0,1,70
Boston,3,8,40,8,1,3,52
Boston,4,1,27,8,0,0,35
Boston,4,2,52,10,0,0,62
Boston,4,3,19,2,0,0,21
Boston,4,4,18,5,0,0,23
Boston,4,5,22,7,0,4,33
Boston,4,6,18,11,0,2,31
Boston,4,7,9,2,0,0,11
Boston,4,8,18,4,0,0,22
Boston,4,9,3,0,0,0,3
Boston,4,10,1,1,0,0,2
Boston,5,1,63,6,1,0,70
Boston,5,2,18,6,0,0,24
Boston,5,2A,11,4,0,0,15
Boston,5,3,48,11,0,0,59
Boston,5,4,32,2,0,0,34
Boston,5,5,23,8,0,0,31
Boston,5,6,55,8,0,2,65
Boston,5,7,44,12,0,1,57
Boston,5,8,53,5,0,1,59
Boston,5,9,58,7,0,0,65
Boston,5,10,17,2,0,0,19
Boston,5,11,37,8,0,0,45
Boston,6,1,72,27,0,2,101
Boston,6,2,21,10,0,0,31
Boston,6,3,40,17,0,2,59
Boston,6,4,39,20,1,0,60
Boston,6,5,45,15,1,0,61
Boston,6,6,28,17,0,3,48
Boston,6,7,42,14,0,2,58
Boston,6,8,29,7,0,1,37
Boston,6,9,44,20,0,0,64
Boston,7,1,28,9,0,0,37
Boston,7,2,53,15,0,4,72
Boston,7,3,38,23,0,5,66
Boston,7,4,36,13,0,4,53
Boston,7,5,28,17,0,3,48
Boston,7,6,28,7,0,1,36
Boston,7,7,16,8,0,2,26
Boston,7,8,27,11,0,1,39
Boston,7,9,25,10,0,2,37
Boston,7,10,8,3,0,0,11
Boston,8,1,7,2,0,0,9
Boston,8,2,24,3,0,3,30
Boston,8,3,1,1,0,0,2
Boston,8,4,1,0,0,0,1
Boston,8,5,2,2,0,0,4
Boston,8,6,3,1,1,0,5
Boston,8,7,0,2,0,1,3
Boston,9,1,19,8,0,0,27
Boston,9,2,17,5,0,0,22
Boston,9,3,14,5,1,0,20
Boston,9,4,5,4,0,1,10
Boston,9,5,5,0,0,0,5
Boston,10,1,5,3,0,0,8
Boston,10,2,8,3,0,0,11
Boston,10,3,3,3,0,0,6
Boston,10,4,18,9,0,1,28
Boston,10,5,4,11,0,0,15
Boston,10,6,5,1,0,1,7
Boston,10,7,3,1,0,0,4
Boston,10,8,21,5,0,1,27
Boston,10,9,25,3,0,1,29
Boston,11,1,1,1,0,0,2
Boston,11,2,4,5,0,1,10
Boston,11,3,5,0,0,0,5
Boston,11,4,8,3,0,0,11
Boston,11,5,3,3,0,1,7
Boston,11,6,6,3,0,1,10
Boston,11,7,8,4,0,0,12
Boston,11,8,5,3,0,0,8
Boston,11,9,7,2,0,1,10
Boston,11,10,7,1,1,0,9
Boston,12,1,2,1,0,1,4
Boston,12,2,6,2,0,2,10
Boston,12,3,6,0,0,0,6
Boston,12,4,5,2,0,0,7
Boston,12,5,2,2,0,0,4
Boston,12,6,3,1,0,0,4
Boston,12,7,4,0,0,1,5
Boston,12,8,1,0,0,0,1
Boston,12,9,5,0,0,0,5
Boston,13,1,7,3,0,0,10
Boston,13,2,2,0,0,0,2
Boston,13,3,6,3,0,0,9
Boston,13,4,3,0,0,0,3
Boston,13,5,2,2,0,0,4
Boston,13,6,17,7,1,2,27
Boston,13,7,24,18,3,1,46
Boston,13,8,20,8,0,0,28
Boston,13,9,19,10,0,1,30
Boston,13,10,36,14,0,3,53
Boston,14,1,3,1,0,0,4
Boston,14,2,12,5,0,0,17
Boston,14,3,3,0,0,1,4
Boston,14,4,4,0,0,0,4
Boston,14,5,2,1,0,0,3
Boston,14,6,4,0,0,0,4
Boston,14,7,1,0,0,0,1
Boston,14,8,1,0,0,0,1
Boston,14,9,1,0,0,0,1
Boston,14,10,4,2,0,1,7
Boston,14,11,4,1,0,0,5
Boston,14,12,0,0,0,0,0
Boston,14,13,4,1,0,1,6
Boston,14,14,2,0,0,0,2
Boston,15,1,2,1,0,2,5
Boston,15,2,2,0,0,0,2
Boston,15,3,3,2,0,0,5
Boston,15,4,10,6,2,1,19
Boston,15,5,3,1,0,0,4
Boston,15,6,34,15,0,2,51
Boston,15,7,0,2,0,0,2
Boston,15,8,28,7,0,0,35
Boston,15,9,22,8,1,4,35
Boston,16,1,13,10,0,1,24
Boston,16,2,10,10,0,0,20
Boston,16,3,19,4,3,2,28
Boston,16,4,21,7,0,1,29
Boston,16,5,21,10,0,3,34
Boston,16,6,33,7,0,1,41
Boston,16,7,31,19,0,0,50
Boston,16,8,48,10,0,1,59
Boston,16,9,46,23,0,4,73
Boston,16,10,28,14,0,0,42
Boston,16,11,28,14,0,0,42
Boston,16,12,49,18,0,2,69
Boston,17,1,5,1,0,0,6
Boston,17,2,1,3,0,0,4
Boston,17,3,14,9,0,0,23
Boston,17,4,23,4,0,0,27
Boston,17,5,1,0,0,0,1
Boston,17,6,7,4,0,0,11
Boston,17,7,2,1,0,0,3
Boston,17,8,2,2,0,0,4
Boston,17,9,4,1,0,0,5
Boston,17,10,1,2,0,0,3
Boston,17,11,7,0,0,0,7
Boston,17,12,6,0,0,0,6
Boston,17,13,25,10,0,0,35
Boston,17,14,14,8,1,0,23
Boston,18,1,12,3,0,0,15
Boston,18,2,2,4,0,0,6
Boston,18,3,5,0,0,1,6
Boston,18,4,3,1,0,0,4
Boston,18,5,9,2,0,0,11
Boston,18,6,2,8,0,0,10
Boston,18,7,10,12,0,0,22
Boston,18,8,20,14,0,1,35
Boston,18,9,32,12,0,0,44
Boston,18,10,30,16,1,0,47
Boston,18,11,17,5,0,0,22
Boston,18,12,18,11,0,0,29
Boston,18,13,6,3,0,0,9
Boston,18,14,9,3,0,0,12
Boston,18,15,10,1,0,0,11
Boston,18,16,39,21,0,2,62
Boston,18,17,19,12,0,1,32
Boston,18,18,27,22,0,0,49
Boston,18,19,33,12,0,1,46
Boston,18,20,40,37,2,0,79
Boston,18,21,3,3,0,0,6
Boston,18,22,53,21,0,2,76
Boston,18,23,8,2,0,0,10
Boston,19,1,6,2,0,0,8
Boston,19,2,44,16,0,1,61
Boston,19,3,16,3,1,0,20
Boston,19,4,10,1,1,2,14
Boston,19,5,12,4,0,0,16
Boston,19,6,17,4,0,0,21
Boston,19,7,16,5,0,2,23
Boston,19,8,7,4,0,0,11
Boston,19,9,8,2,0,2,12
Boston,19,10,13,7,0,1,21
Boston,19,11,6,2,0,0,8
Boston,19,12,10,7,0,0,17
Boston,19,13,8,10,0,0,18
Boston,20,1,25,17,0,1,43
Boston,20,2,18,18,0,0,36
Boston,20,3,54,30,0,2,86
Boston,20,4,12,7,0,0,19
Boston,20,5,52,27,0,3,82
Boston,20,6,48,35,0,3,86
Boston,20,7,38,13,0,0,51
Boston,20,8,16,7,0,1,24
Boston,20,9,30,22,1,2,55
Boston,20,10,64,49,0,2,115
Boston,20,11,26,17,0,1,44
Boston,20,12,40,28,0,1,69
Boston,20,13,38,15,2,0,55
Boston,20,14,47,25,1,3,76
Boston,20,15,55,36,1,3,95
Boston,20,16,62,51,0,4,117
Boston,20,17,63,55,1,10,129
Boston,20,18,32,17,0,2,51
Boston,20,19,38,11,0,3,52
Boston,20,20,56,28,4,2,90
Boston,21,1,13,2,0,1,16
Boston,21,2,1,1,0,0,2
Boston,21,3,4,4,0,0,8
Boston,21,4,6,2,0,0,8
Boston,21,5,10,2,0,0,12
Boston,21,6,9,9,0,0,18
Boston,21,7,5,4,0,0,9
Boston,21,8,9,4,0,0,13
Boston,21,9,10,3,0,1,14
Boston,21,10,36,9,0,0,45
Boston,21,11,16,3,0,1,20
Boston,21,12,22,9,0,1,32
Boston,21,13,62,9,0,2,73
Boston,21,14,7,5,0,0,12
Boston,21,15,7,3,0,0,10
Boston,21,16,27,6,0,0,33
Boston,22,1,25,11,1,1,38
Boston,22,2,21,13,0,0,34
Boston,22,3,30,13,0,1,44
Boston,22,4,28,10,0,0,38
Boston,22,5,11,2,0,1,14
Boston,22,6,15,5,0,1,21
Boston,22,7,24,15,0,1,40
Boston,22,8,25,19,0,1,45
Boston,22,9,17,11,0,2,30
Boston,22,10,20,13,0,0,33
Boston,22,11,13,8,0,0,21
Boston,22,12,12,9,0,0,21
Boston,22,13,14,10,0,0,24
Bourne,-,1,122,94,0,5,221
Bourne,-,2,195,154,0,5,354
Bourne,-,3,78,80,0,5,163
Bourne,-,4,166,112,0,4,282
Bourne,-,5,160,128,0,6,294
Bourne,-,6,142,71,0,7,220
Bourne,-,7,121,102,0,2,225
Boxborough,-,1,182,72,1,0,255
Boxford,-,1,131,61,0,3,195
Boxford,-,2,160,80,0,6,246
Boxford,-,3,156,80,0,1,237
Boylston,-,1,231,99,0,4,334
Braintree,-,1A,134,90,0,7,231
Braintree,-,1B,105,84,0,3,192
Braintree,-,2A,155,88,0,4,247
Braintree,-,2B,135,83,0,13,231
Braintree,-,3A,79,60,0,6,145
Braintree,-,3B,95,66,1,2,164
Braintree,-,4A,97,80,0,3,180
Braintree,-,4B,79,67,0,2,148
Braintree,-,5A,114,96,0,4,214
Braintree,-,5B,131,73,0,10,214
Braintree,-,6A,139,91,1,6,237
Braintree,-,6B,141,96,1,4,242
Brewster,-,1,217,114,0,8,339
Brewster,-,2,188,108,0,6,302
Brewster,-,3,167,111,1,7,286
Bridgewater,-,1,131,132,1,1,265
Bridgewater,-,2,150,107,1,4,262
Bridgewater,-,3,185,146,0,8,339
Bridgewater,-,4,52,54,0,4,110
Bridgewater,-,5,59,23,0,0,82
Bridgewater,-,6,84,43,0,2,129
Bridgewater,-,7,128,96,0,4,228
Brimfield,-,1,146,114,0,1,261
Brockton,1,A,22,14,0,1,37
Brockton,1,B,57,32,0,1,90
Brockton,1,C,46,20,0,1,67
Brockton,1,D,112,59,0,6,177
Brockton,2,A,6,7,0,1,14
Brockton,2,B,11,10,0,0,21
Brockton,2,C,2,5,0,0,7
Brockton,2,D,22,26,0,2,50
Brockton,3,A,40,17,0,2,59
Brockton,3,B,28,14,0,0,42
Brockton,3,C,75,44,0,4,123
Brockton,3,D,62,69,0,8,139
Brockton,4,A,19,11,0,0,30
Brockton,4,B,28,21,0,2,51
Brockton,4,C,45,35,0,4,84
Brockton,4,D,52,37,0,2,91
Brockton,5,A,18,9,0,2,29
Brockton,5,B,43,48,0,2,93
Brockton,5,C,30,24,1,0,55
Brockton,5,D,67,29,0,3,99
Brockton,6,A,25,28,0,2,55
Brockton,6,B,67,43,0,3,113
Brockton,6,C,45,42,0,1,88
Brockton,6,D,78,53,0,6,137
Brockton,7,A,12,11,0,2,25
Brockton,7,B,31,18,0,2,51
Brockton,7,C,30,12,0,3,45
Brockton,7,D,43,28,0,2,73
Brookfield,-,1,129,113,0,4,246
Brookline,-,1,46,9,0,0,55
Brookline,-,2,16,2,0,1,19
Brookline,-,3,34,16,0,0,50
Brookline,-,4,38,9,0,5,52
Brookline,-,5,34,17,0,0,51
Brookline,-,6,29,6,0,0,35
Brookline,-,7,28,14,0,1,43
Brookline,-,8,27,12,0,0,39
Brookline,-,9,24,12,0,2,38
Brookline,-,10,41,12,0,0,53
Brookline,-,11,30,10,0,0,40
Brookline,-,12,26,14,0,0,40
Brookline,-,13,57,17,0,1,75
Brookline,-,14,73,16,1,0,90
Brookline,-,15,72,22,0,3,97
Brookline,-,16,61,36,0,2,99
Buckland,-,1,28,23,0,2,53
Burlington,-,1,93,90,0,5,188
Burlington,-,2,54,37,0,1,92
Burlington,-,3,108,80,0,3,191
Burlington,-,4,90,62,0,3,155
Burlington,-,5,87,93,0,4,184
Burlington,-,6,100,91,0,4,195
Burlington,-,7,74,79,0,1,154
Cambridge,1,1,30,16,0,3,49
Cambridge,1,2,32,20,0,1,53
Cambridge,1,3,23,19,0,3,45
Cambridge,2,1,9,2,0,1,12
Cambridge,2,2,3,1,0,0,4
Cambridge,2,3,12,3,0,0,15
Cambridge,3,1,20,9,0,2,31
Cambridge,3,2,12,5,0,0,17
Cambridge,3,2A,4,2,0,0,6
Cambridge,3,3,7,5,0,0,12
Cambridge,4,1,11,6,0,0,17
Cambridge,4,2,28,3,0,0,31
Cambridge,4,3,6,7,0,0,13
Cambridge,5,1,14,7,0,2,23
Cambridge,5,2,18,8,0,3,29
Cambridge,5,3,12,1,0,0,13
Cambridge,6,1,24,6,0,1,31
Cambridge,6,2,16,5,0,1,22
Cambridge,6,3,41,13,0,1,55
Cambridge,7,1,24,4,0,0,28
Cambridge,7,2,9,4,0,0,13
Cambridge,7,3,5,1,0,0,6
Cambridge,8,1,20,7,0,0,27
Cambridge,8,2,18,4,0,0,22
Cambridge,8,3,4,3,0,0,7
Cambridge,9,1,48,6,0,2,56
Cambridge,9,2,50,14,1,1,66
Cambridge,9,3,42,8,0,0,50
Cambridge,10,1,18,9,0,1,28
Cambridge,10,2,25,6,0,0,31
Cambridge,10,3,21,3,0,0,24
Cambridge,11,1,29,3,0,0,32
Cambridge,11,2,34,13,0,2,49
Cambridge,11,3,25,11,0,1,37
Canton,-,1,80,56,0,3,139
Canton,-,2,118,81,0,6,205
Canton,-,3,108,62,0,1,171
Canton,-,4,140,91,0,3,234
Canton,-,5,130,68,0,7,205
Canton,-,6,92,67,1,3,163
Carlisle,-,1,194,66,0,19,279
Carver,-,1,144,137,0,5,286
Carver,-,2,115,96,0,5,216
Carver,-,3,211,122,0,2,335
Charlemont,-,1,31,28,0,1,60
Charlton,-,1,151,49,0,2,202
Charlton,-,2,131,62,0,5,198
Charlton,-,3,116,56,0,3,175
Charlton,-,4,145,57,0,4,206
Chatham,-,1,472,244,0,12,728
Chelmsford,-,1,132,72,0,1,205
Chelmsford,-,2,111,72,0,1,184
Chelmsford,-,3,187,84,0,9,280
Chelmsford,-,4,94,81,0,2,177
Chelmsford,-,5,91,77,0,2,170
Chelmsford,-,6,144,83,0,3,230
Chelmsford,-,7,191,86,0,5,282
Chelmsford,-,8,153,62,0,4,219
Chelmsford,-,9,138,105,0,5,248
Chelsea,1,1,8,6,0,0,14
Chelsea,1,2,8,3,0,1,12
Chelsea,1,3,3,4,0,0,7
Chelsea,1,4,1,1,0,0,2
Chelsea,2,1,35,25,0,2,62
Chelsea,2,2,8,1,0,0,9
Chelsea,2,3,6,4,0,0,10
Chelsea,2,4,4,4,0,0,8
Chelsea,3,1,8,4,0,1,13
Chelsea,3,2,11,5,0,0,16
Chelsea,3,3,13,5,0,1,19
Chelsea,3,4,12,11,0,0,23
Chelsea,4,1,11,4,0,0,15
Chelsea,4,2,25,22,0,1,48
Chelsea,4,3,21,12,0,0,33
Chelsea,4,4,12,9,0,0,21
Cheshire,-,1,62,55,0,4,121
Chester,-,1,59,51,0,2,112
Chesterfield,-,1,33,36,0,1,70
Chicopee,1,A,79,54,0,1,134
Chicopee,1,B,92,55,0,2,149
Chicopee,2,A,33,23,1,1,58
Chicopee,2,B,89,43,0,5,137
Chicopee,3,A,58,26,0,1,85
Chicopee,3,B,29,24,0,0,53
Chicopee,4,A,49,26,0,3,78
Chicopee,4,B,46,31,0,5,82
Chicopee,5,A,44,38,0,4,86
Chicopee,5,B,53,52,0,0,105
Chicopee,6,AN,29,15,0,0,44
Chicopee,6,AS,50,38,0,0,88
Chicopee,6,BE,114,49,0,4,167
Chicopee,6,BW,14,22,0,1,37
Chicopee,7,A,31,21,0,0,52
Chicopee,7,B,35,26,0,0,61
Chicopee,8,A,94,49,1,2,146
Chicopee,8,B,59,38,0,0,97
Chicopee,9,A,71,40,0,1,112
Chicopee,9,B,92,55,0,2,149
Chilmark,-,1,23,9,0,0,32
Clarksburg,-,1,36,18,0,0,54
Clinton,-,1,88,53,1,1,143
Clinton,-,2,83,52,1,1,137
Clinton,-,3,98,62,0,1,161
Clinton,-,4,84,52,0,4,140
Cohasset,-,1,206,76,1,2,285
Cohasset,-,2,188,82,0,10,280
Colrain,-,1,27,17,0,2,46
Concord,-,1,112,14,0,0,126
Concord,-,2,129,42,0,5,176
Concord,-,3,139,44,0,5,188
Concord,-,4,138,40,0,1,179
Concord,-,5,75,21,0,1,97
Conway,-,1,46,23,0,0,69
Cummington,-,1,23,25,0,1,49
Dalton,-,1,45,25,0,2,72
Dalton,-,2,52,37,0,1,90
Danvers,-,1,115,74,0,2,191
Danvers,-,2,141,70,0,6,217
Danvers,-,3,99,70,0,4,173
Danvers,-,4,115,82,0,6,203
Danvers,-,5,155,95,0,5,255
Danvers,-,6,162,70,1,3,236
Danvers,-,7,110,62,0,3,175
Danvers,-,8,88,82,1,1,172
Dartmouth,-,1,94,96,0,0,190
Dartmouth,-,2,66,44,0,1,111
Dartmouth,-,3,0,0,0,0,0
Dartmouth,-,4,75,52,1,0,128
Dartmouth,-,5,88,75,0,2,165
Dartmouth,-,6,54,42,0,3,99
Dartmouth,-,7,97,61,0,5,163
Dartmouth,-,8,131,64,1,3,199
Dartmouth,-,9,151,94,0,2,247
Dedham,-,1,135,35,0,1,171
Dedham,-,2,107,85,0,4,196
Dedham,-,3,61,62,1,1,125
Dedham,-,4,96,51,1,6,154
Dedham,-,5,103,128,0,4,235
Dedham,-,6,101,89,0,5,195
Dedham,-,7,142,97,0,6,245
Deerfield,-,1,110,47,0,1,158
Dennis,-,1,286,136,0,4,426
Dennis,-,2,261,118,1,5,385
Dennis,-,3,131,97,0,4,232
Dennis,-,4,177,107,0,1,285
Dennis,-,5,152,75,0,3,230
Dighton,-,1,90,71,0,4,165
Dighton,-,2,103,91,0,3,197
Douglas,-,1,125,87,0,1,213
Douglas,-,2,95,59,0,1,155
Douglas,-,3,123,65,0,1,189
Dover,-,1,300,93,0,5,398
Dracut,-,1,119,75,0,2,196
Dracut,-,2,116,69,0,1,186
Dracut,-,3,212,129,0,6,347
Dracut,-,4,194,130,0,8,332
Dracut,-,5,151,103,0,3,257
Dracut,-,6,116,77,0,5,198
Dracut,-,6A,13,6,0,0,19
Dracut,-,7,92,88,0,4,184
Dracut,-,8,254,155,0,4,413
Dracut,-,9,166,99,1,3,269
Dudley,-,1,152,55,0,1,208
Dudley,-,2,118,80,0,0,198
Dudley,-,3,99,68,1,3,171
Dunstable,-,1,162,86,0,5,253
Duxbury,-,1,182,63,0,1,246
Duxbury,-,2,181,47,0,9,237
Duxbury,-,3,103,55,0,2,160
Duxbury,-,4,116,55,0,4,175
Duxbury,-,5,114,53,0,4,171
Duxbury,-,6,114,60,0,3,177
"E. Bridgewater",-,1,143,113,1,6,263
"E. Bridgewater",-,2,138,107,0,8,253
"E. Bridgewater",-,3,228,124,0,5,357
"E. Bridgewater",-,4,155,99,0,8,262
"E. Brookfield",-,1,119,57,0,2,178
"E. Longmeadow",-,1,130,86,0,7,223
"E. Longmeadow",-,2,113,76,0,1,190
"E. Longmeadow",-,3,136,55,0,5,196
"E. Longmeadow",-,4,173,66,0,2,241
Eastham,-,1,254,147,1,4,406
Easthampton,-,1,66,33,0,2,101
Easthampton,-,2,39,35,0,2,76
Easthampton,-,3,62,29,0,4,95
Easthampton,-,4,49,21,1,1,72
Easthampton,-,5,117,62,1,2,182
Easton,-,1,68,46,0,3,117
Easton,-,2,184,109,0,6,299
Easton,-,3,111,64,1,2,178
Easton,-,4,156,92,0,2,250
Easton,-,5,134,68,0,1,203
Easton,-,6,141,82,0,2,225
Edgartown,-,1,149,75,0,5,229
Egremont,-,1,22,6,0,0,28
Erving,-,1,45,23,0,1,69
Essex,-,1,221,65,0,5,291
Everett,1,1,24,30,0,5,59
Everett,1,2,19,14,1,1,35
Everett,2,1,30,23,0,2,55
Everett,2,2,18,26,0,0,44
Everett,3,1,22,17,0,2,41
Everett,3,2,23,20,0,0,43
Everett,4,1,46,37,0,1,84
Everett,4,2,32,26,0,0,58
Everett,5,1,39,22,0,3,64
Everett,5,2,28,10,1,0,39
Everett,6,1,26,25,0,3,54
Everett,6,2,26,12,0,2,40
Fairhaven,-,1,77,79,0,6,162
Fairhaven,-,2,58,69,0,2,129
Fairhaven,-,3,45,56,0,2,103
Fairhaven,-,4,68,63,0,4,135
