City/Town,,,"Charles D. Baker","Scott D. Lively","All Others",Blanks,"Total Votes Cast"
Hamilton,,,422,141,0,17,580
Hampden,,,274,113,0,2,389
Hancock,,,24,16,0,1,41
Hanover,,,804,484,2,40,"1,330"
Hanson,,,598,347,1,20,966
Hardwick,,,83,77,0,0,160
Harvard,,,244,93,0,5,342
Harwich,,,708,478,0,22,"1,208"
Hatfield,,,80,25,0,3,108
Haverhill,,,"1,623","1,238",4,33,"2,898"
Hawley,,,23,4,0,0,27
Heath,,,18,18,0,0,36
Hingham,,,"1,136",447,0,34,"1,617"
Hinsdale,,,31,28,0,5,64
Holbrook,,,408,233,1,7,649
Holden,,,947,287,1,22,"1,257"
Holland,,,119,65,0,0,184
Holliston,,,535,241,0,9,785
Holyoke,,,550,272,0,12,834
Hopedale,,,255,106,0,1,362
Hopkinton,,,440,158,1,11,610
Hubbardston,,,216,188,1,4,409
Hudson,,,640,323,2,7,972
Hull,,,424,267,3,17,711
Huntington,,,72,61,0,1,134
Ipswich,,,659,281,0,27,967
Kingston,,,499,440,95,18,"1,052"
Lakeville,,,496,359,4,14,873
Lancaster,,,329,178,0,3,510
Lanesborough,,,50,51,3,1,105
Lawrence,,,563,319,5,26,913
Lee,,,62,62,0,0,124
Leicester,,,559,237,1,8,805
Lenox,,,102,37,1,1,141
Leominster,,,"1,301",854,1,34,"2,190"
Leverett,,,20,16,1,0,37
Lexington,,,662,307,0,22,991
Leyden,,,20,10,0,0,30
Lincoln,,,165,47,0,3,215
Littleton,,,354,160,1,6,521
Longmeadow,,,624,193,0,21,838
Lowell,,,"1,337",846,10,111,"2,304"
Ludlow,,,509,302,0,18,829
Lunenburg,,,451,276,0,8,735
Lynn,,,"1,034",786,5,36,"1,861"
Lynnfield,,,510,339,0,18,867
Malden,,,637,495,4,19,"1,155"
Manchester-by-the-Sea,,,309,66,1,1,377
Mansfield,,,727,363,1,18,"1,109"
Marblehead,,,"1,120",290,1,24,"1,435"
Marion,,,251,134,0,4,389
Marlborough,,,"1,171",517,2,23,"1,713"
Marshfield,,,"1,213",848,0,53,"2,114"
Mashpee,,,726,535,0,15,"1,276"
Mattapoisett,,,315,209,2,7,533
Maynard,,,320,201,1,2,524
Medfield,,,613,205,1,8,827
Medford,,,"1,076",737,3,56,"1,872"
Medway,,,541,244,0,12,797
Melrose,,,871,546,3,20,"1,440"
Mendon,,,221,116,0,9,346
Merrimac,,,261,165,0,6,432
Methuen,,,"1,168",996,1,34,"2,199"
Middleborough,,,983,764,1,27,"1,775"
Middlefield,,,14,11,0,0,25
Middleton,,,371,206,0,10,587
Milford,,,706,348,1,20,"1,075"
Millbury,,,519,204,1,11,735
Millis,,,422,175,1,5,603
Millville,,,154,75,0,9,238
Milton,,,810,397,2,33,"1,242"
Monroe,,,4,1,0,0,5
Monson,,,280,255,2,3,540
Montague,,,173,77,0,3,253
Monterey,,,20,2,0,0,22
Montgomery,,,57,30,0,1,88
"Mount Washington",,,8,0,0,0,8
Nahant,,,178,70,0,4,252
Nantucket,,,238,126,1,4,369
Natick,,,"1,020",431,1,27,"1,479"
Needham,,,"1,013",321,4,22,"1,360"
"New Ashford",,,8,4,0,0,12
"New Bedford",,,894,816,6,39,"1,755"
"New Braintree",,,50,28,0,1,79
"New Marlborough",,,35,17,0,4,56
"New Salem",,,39,16,0,0,55
Newbury,,,338,170,2,5,515
Newburyport,,,759,268,0,18,"1,045"
Newton,,,"1,600",620,3,29,"2,252"
Norfolk,,,588,242,1,8,839
"N. Adams",,,111,81,0,3,195
"N. Andover",,,"1,021",579,0,34,"1,634"
"N. Attleborough",,,790,333,2,19,"1,144"
"N. Brookfield",,,208,129,0,4,341
"N. Reading",,,567,428,0,12,"1,007"
Northampton,,,307,117,2,6,432
Northborough,,,629,277,1,7,914
Northbridge,,,596,271,1,19,887
Northfield,,,70,42,0,3,115
Norton,,,495,360,0,11,866
Norwell,,,649,283,0,10,942
Norwood,,,860,578,1,28,"1,467"
"Oak Bluffs",,,130,59,1,9,199
Oakham,,,138,75,0,7,220
Orange,,,224,179,1,1,405
Orleans,,,362,232,1,2,597
Otis,,,44,29,0,1,74
Oxford,,,531,292,0,12,835
Palmer,,,323,258,0,5,586
Paxton,,,230,90,0,5,325
Peabody,,,"1,576","1,220",3,44,"2,843"
Pelham,,,6,2,0,0,8
Pembroke,,,833,514,2,21,"1,370"
Pepperell,,,558,319,5,12,894
Peru,,,18,23,0,2,43
Petersham,,,57,35,0,0,92
Phillipston,,,63,52,0,0,115
Pittsfield,,,469,305,2,17,793
Plainfield,,,19,9,0,0,28
Plainville,,,346,129,0,5,480
Plymouth,,,"2,884","1,716",6,86,"4,692"
Plympton,,,186,138,0,7,331
Princeton,,,229,79,0,4,312
Provincetown,,,24,21,0,2,47
Quincy,,,"2,036","1,204",14,97,"3,351"
Randolph,,,453,302,3,24,782
Raynham,,,408,297,1,9,715
Reading,,,"1,031",499,0,33,"1,563"
Rehoboth,,,370,224,1,6,601
Revere,,,655,589,1,38,"1,283"
Richmond,,,32,17,0,0,49
Rochester,,,221,216,0,9,446
Rockland,,,701,457,3,34,"1,195"
Rockport,,,353,111,0,13,477
Rowe,,,11,10,0,1,22
Rowley,,,316,220,2,14,552
Royalston,,,55,32,0,0,87
Russell,,,59,47,0,2,108
Rutland,,,459,158,0,5,622
Salem,,,816,485,4,31,"1,336"
Salisbury,,,357,216,1,9,583
Sandisfield,,,19,17,0,0,36
Sandwich,,,"1,361",925,0,29,"2,315"
Saugus,,,897,752,0,35,"1,684"
Savoy,,,11,13,0,0,24
Scituate,,,"1,091",467,0,39,"1,597"
Seekonk,,,369,171,0,7,547
Sharon,,,398,187,0,6,591
Sheffield,,,53,32,0,2,87
Shelburne,,,36,20,0,0,56
Sherborn,,,167,44,0,1,212
Shirley,,,240,155,0,1,396
Shrewsbury,,,"1,635",338,4,46,"2,023"
Shutesbury,,,32,10,0,0,42
Somerset,,,310,262,0,10,582
Somerville,,,506,289,3,16,814
"S. Hadley",,,470,170,2,11,653
Southampton,,,427,224,0,13,664
Southborough,,,438,145,0,6,589
Southbridge,,,336,160,0,3,499
Southwick,,,426,226,0,12,664
Spencer,,,430,224,0,7,661
Springfield,,,"1,218",754,6,41,"2,019"
Sterling,,,453,248,1,3,705
Stockbridge,,,37,17,0,0,54
Stoneham,,,822,521,0,55,"1,398"
Stoughton,,,713,521,1,12,"1,247"
Stow,,,280,141,1,4,426
Sturbridge,,,372,189,0,8,569
Sudbury,,,538,207,1,11,757
Sunderland,,,54,20,2,0,76
Sutton,,,496,150,0,17,663
Swampscott,,,797,178,1,14,990
Swansea,,,296,208,0,3,507
Taunton,,,982,794,6,36,"1,818"
Templeton,,,257,149,0,3,409
Tewksbury,,,"1,189",945,6,49,"2,189"
Tisbury,,,77,57,0,1,135
Tolland,,,26,32,0,1,59
Topsfield,,,391,169,0,12,572
Townsend,,,366,253,0,5,624
Truro,,,56,41,0,0,97
Tyngsborough,,,424,305,0,7,736
Tyringham,,,11,5,0,0,16
Upton,,,312,148,0,7,467
Uxbridge,,,640,348,1,21,"1,010"
Wakefield,,,850,644,3,21,"1,518"
Wales,,,75,55,0,4,134
Walpole,,,989,513,2,42,"1,546"
Waltham,,,"1,074",730,10,26,"1,840"
Ware,,,265,192,0,7,464
Wareham,,,723,612,1,17,"1,353"
Warren,,,171,128,0,7,306
Warwick,,,25,11,0,2,38
Washington,,,17,16,0,0,33
Watertown,,,558,369,5,19,951
Wayland,,,367,130,0,7,504
Webster,,,447,275,2,3,727
Wellesley,,,989,247,1,16,"1,253"
Wellfleet,,,82,58,0,4,144
Wendell,,,17,13,0,1,31
Wenham,,,255,69,0,6,330
"W. Boylston",,,468,146,1,9,624
"W. Bridgewater",,,549,268,0,24,841
"W. Brookfield",,,143,105,0,1,249
"W. Newbury",,,215,104,0,8,327
"W. Springfield",,,580,331,1,13,925
"W. Stockbridge",,,22,9,0,1,32
"W. Tisbury",,,64,39,0,2,105
Westborough,,,562,240,0,7,809
Westfield,,,"1,217",645,1,27,"1,890"
Westford,,,875,475,2,19,"1,371"
Westhampton,,,55,42,0,1,98
Westminster,,,354,192,2,3,551
Weston,,,358,120,0,13,491
Westport,,,346,297,0,9,652
Westwood,,,663,335,0,18,"1,016"
Weymouth,,,"2,219","1,434",2,82,"3,737"
Whately,,,66,18,0,2,86
Whitman,,,922,499,3,43,"1,467"
Wilbraham,,,548,308,0,9,865
Williamsburg,,,48,30,0,1,79
Williamstown,,,67,15,0,0,82
Wilmington,,,816,653,2,23,"1,494"
Winchendon,,,257,202,0,3,462
Winchester,,,934,393,4,23,"1,354"
Windsor,,,19,17,0,0,36
Winthrop,,,441,304,2,14,761
Woburn,,,"1,091",862,2,46,"2,001"
Worcester,,,"2,727","1,146",9,70,"3,952"
Worthington,,,36,23,0,1,60
Wrentham,,,524,220,1,11,756
Yarmouth,,,"1,384",838,1,24,"2,247"
TOTALS,,,"174,126","98,421",464,"4,989","278,000"
