City/Town,Ward,Pct,"Michael E. Capuano","Laura Garza","All Others",Blanks,"Total Votes Cast"
Boston,18,5,547,54,1,168,770
Boston,18,6,608,44,3,223,878
Boston,18,7,460,64,0,78,602
Boston,18,8,844,82,4,163,"1,093"
Boston,18,13,309,36,1,74,420
Boston,18,14,309,29,1,83,422
Boston,18,15,448,50,4,97,599
Boston,18,21,603,43,0,213,859
Boston,19,1,521,89,0,75,685
Boston,19,3,514,65,2,72,653
Boston,19,4,693,95,2,93,883
Boston,19,5,608,72,1,105,786
Boston,19,6,781,107,2,78,968
Boston,19,8,441,38,2,58,539
Boston,19,9,394,48,0,45,487
Boston,21,1,436,47,0,51,534
Boston,21,2,105,15,0,9,129
Boston,21,3,293,34,0,31,358
Boston,21,4,201,38,0,30,269
Boston,21,5,284,35,3,28,350
Boston,21,6,372,41,3,47,463
Boston,21,7,319,49,0,71,439
Boston,21,8,391,41,0,47,479
Boston,21,9,394,55,4,68,521
Boston,21,10,358,44,3,87,492
Boston,21,11,411,38,5,50,504
Boston,21,12,524,59,6,125,714
Boston,21,13,799,57,5,119,980
Boston,21,14,263,33,0,27,323
Boston,21,15,376,28,3,49,456
Boston,21,16,491,41,3,76,611
Boston,22,1,534,62,5,89,690
Boston,22,2,496,75,2,92,665
Boston,22,3,519,52,6,78,655
Boston,22,4,422,48,3,70,543
Boston,22,5,266,29,2,54,351
Boston,22,6,291,34,1,45,371
Boston,22,7,473,62,2,67,604
Boston,22,8,472,60,9,82,623
Boston,22,9,393,42,0,65,500
Boston,22,10,523,66,3,88,680
Boston,22,11,342,30,3,70,445
Boston,22,12,378,43,1,56,478
Boston,22,13,317,35,5,51,408
Cambridge,1,1,709,65,5,80,859
Cambridge,1,2,773,73,3,73,922
Cambridge,1,3,747,72,1,69,889
Cambridge,2,1,701,76,0,98,875
Cambridge,2,2,108,9,1,18,136
Cambridge,2,3,181,14,1,19,215
Cambridge,3,1,707,82,2,59,850
Cambridge,3,2,744,82,1,83,910
Cambridge,3,3,582,69,3,57,711
Cambridge,4,1,929,109,1,100,"1,139"
Cambridge,4,2,"1,042",91,5,99,"1,237"
Cambridge,4,3,325,31,0,38,394
Cambridge,5,1,996,88,2,101,"1,187"
Cambridge,5,2,"1,036",91,4,93,"1,224"
Cambridge,5,3,"1,089",132,0,79,"1,300"
Cambridge,6,1,"1,032",87,0,115,"1,234"
Cambridge,6,2,918,85,3,86,"1,092"
Cambridge,6,3,"1,069",97,3,88,"1,257"
Cambridge,7,1,"1,010",106,1,70,"1,187"
Cambridge,7,2,475,37,3,44,559
Cambridge,7,3,303,21,2,24,350
Cambridge,8,1,696,46,2,58,802
Cambridge,8,2,"1,100",74,4,85,"1,263"
Cambridge,8,3,215,20,1,21,257
Cambridge,9,1,"1,281",87,2,118,"1,488"
Cambridge,9,2,"1,299",91,6,104,"1,500"
Cambridge,9,3,"1,167",85,3,105,"1,360"
Cambridge,10,1,"1,226",121,1,88,"1,436"
Cambridge,10,2,"1,340",88,5,109,"1,542"
Cambridge,10,3,778,58,2,84,922
Cambridge,11,1,576,26,0,75,677
Cambridge,11,2,"1,159",111,1,92,"1,363"
Cambridge,11,3,"1,264",116,0,103,"1,483"
Chelsea,1,1,170,29,0,42,241
Chelsea,1,2,114,22,0,28,164
Chelsea,1,3,161,18,0,28,207
Chelsea,1,4,161,43,0,33,237
Chelsea,2,1,547,48,0,113,708
Chelsea,2,2,152,26,0,46,224
Chelsea,2,3,111,24,0,30,165
Chelsea,2,4,116,30,0,42,188
Chelsea,3,1,177,37,0,32,246
Chelsea,3,2,290,47,0,44,381
Chelsea,3,3,246,38,0,76,360
Chelsea,3,4,227,39,0,43,309
Chelsea,4,1,328,32,0,58,418
Chelsea,4,2,417,62,0,69,548
Chelsea,4,3,317,61,0,61,439
Chelsea,4,4,200,38,0,32,270
Somerville,1,1,542,53,3,35,633
Somerville,1,2,676,69,3,65,813
Somerville,1,3,546,43,5,48,642
Somerville,2,1,808,86,2,53,949
Somerville,2,2,874,101,3,53,"1,031"
Somerville,2,3,"1,032",103,10,69,"1,214"
Somerville,3,1,962,108,1,82,"1,153"
Somerville,3,2,950,93,7,73,"1,123"
Somerville,3,3,"1,041",86,8,85,"1,220"
Somerville,4,1,580,61,4,50,695
Somerville,4,2,640,59,6,46,751
Somerville,4,3,766,83,5,54,908
Somerville,5,1,"1,051",91,4,65,"1,211"
Somerville,5,2,968,105,7,67,"1,147"
Somerville,5,3,"1,220",97,9,83,"1,409"
Somerville,6,1,"1,302",130,5,73,"1,510"
Somerville,6,2,"1,243",98,5,99,"1,445"
Somerville,6,3,704,58,1,55,818
Somerville,7,1,"1,188",111,6,82,"1,387"
Somerville,7,2,981,62,3,87,"1,133"
Somerville,7,3,982,83,7,66,"1,138"
TOTALS,,,"125,515","12,449",491,"20,970","159,425"
