City/Town,Ward,Pct,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,77,1,30,108
"New Bedford",2,E,107,1,45,153
"New Bedford",2,F,86,0,31,117
"New Bedford",3,A,28,0,7,35
"New Bedford",3,B,62,1,19,82
"New Bedford",3,C,99,1,24,124
"New Bedford",3,D,111,1,25,137
"New Bedford",3,E,144,3,47,194
"New Bedford",3,F,132,1,50,183
"New Bedford",4,A,84,1,20,105
"New Bedford",4,B,95,1,27,123
"New Bedford",4,C,153,5,49,207
"New Bedford",4,D,86,1,33,120
"New Bedford",4,E,98,0,27,125
"New Bedford",4,F,95,1,24,120
"New Bedford",5,A,80,1,21,102
"New Bedford",5,B,166,1,84,251
"New Bedford",5,C,95,3,32,130
"New Bedford",5,D,180,3,66,249
"New Bedford",5,E,213,5,94,312
"New Bedford",5,F,200,1,79,280
"New Bedford",6,A,115,4,60,179
"New Bedford",6,B,135,5,56,196
"New Bedford",6,C,58,1,17,76
"New Bedford",6,D,25,1,9,35
"New Bedford",6,E,45,2,21,68
"New Bedford",6,F,79,0,19,98
"N. Attleborough",-,1,59,0,26,85
"N. Attleborough",-,2,69,0,37,106
"N. Attleborough",-,3,78,0,45,123
"N. Attleborough",-,4,72,0,19,91
"N. Attleborough",-,5,79,0,20,99
"N. Attleborough",-,6,94,0,48,142
"N. Attleborough",-,7,87,0,59,146
"N. Attleborough",-,8,78,0,53,131
"N. Attleborough",-,9,70,0,26,96
Norton,-,1,78,1,53,132
Norton,-,2,89,0,59,148
Norton,-,3,125,0,67,192
Norton,-,4,122,0,74,196
Norton,-,5,51,0,35,86
Raynham,-,1,88,0,48,136
Raynham,-,1A,8,0,7,15
Raynham,-,2,77,1,47,125
Raynham,-,2A,12,0,9,21
Raynham,-,3,109,1,41,151
Raynham,-,4,98,1,56,155
Rehoboth,-,1,54,0,35,89
Rehoboth,-,2,75,1,32,108
Rehoboth,-,3,101,1,28,130
Seekonk,-,1,54,0,15,69
Seekonk,-,2,97,0,43,140
Seekonk,-,3,64,1,24,89
Seekonk,-,4,67,0,16,83
Somerset,-,1,345,0,156,501
Somerset,-,2,388,0,173,561
Somerset,-,3,328,0,166,494
Somerset,-,4,282,0,119,401
Somerset,-,5,272,0,86,358
Swansea,-,1,129,0,58,187
Swansea,-,2,104,0,41,145
Swansea,-,3,112,0,43,155
Swansea,-,4,82,0,37,119
Swansea,-,5,97,0,51,148
Taunton,1,A,105,0,70,175
Taunton,1,B,95,1,112,208
Taunton,2,A,67,0,34,101
Taunton,2,B,67,1,53,121
Taunton,3,A,92,0,83,175
Taunton,3,B,117,0,77,194
Taunton,4,A,86,2,68,156
Taunton,4,B,84,1,75,160
Taunton,5,A,66,0,53,119
Taunton,5,B,71,0,45,116
Taunton,6,A,67,0,49,116
Taunton,6,B,100,1,57,158
Taunton,7,A,128,0,91,219
Taunton,7,B,96,0,103,199
Taunton,8,A,88,0,106,194
Taunton,8,B,140,0,115,255
Westport,-,A,155,0,67,222
Westport,-,B,169,0,101,270
Westport,-,C,124,0,71,195
Westport,-,D,130,0,67,197
Westport,-,E,190,0,109,299
TOTALS,,,"20,644",92,"10,182","30,918"
