City/Town,Ward,Pct,"Mark C. Alliegro","Thomas Joseph O'Malley, Jr","All Others",Blanks,"Total Votes Cast"
Mashpee,-,3,78,43,0,2,123
Mashpee,-,4,96,23,0,3,122
Mashpee,-,5,183,44,0,0,227
Mattapoisett,-,1,96,44,0,3,143
Middleborough,-,1,62,130,0,16,208
Middleborough,-,2,14,17,0,2,33
Middleborough,-,3,29,26,0,7,62
Middleborough,-,4,22,14,0,5,41
Middleborough,-,5,19,21,0,2,42
Middleborough,-,6,15,31,0,0,46
Nantucket,-,1,60,76,3,12,151
"New Bedford",1,A,9,14,0,1,24
"New Bedford",1,B,13,10,0,0,23
"New Bedford",1,C,16,9,0,1,26
"New Bedford",1,D,18,5,0,0,23
"New Bedford",1,E,10,5,0,0,15
"New Bedford",1,F,15,15,1,2,33
"New Bedford",2,A,2,2,0,0,4
"New Bedford",2,B,6,3,0,0,9
"New Bedford",2,C,1,0,0,0,1
"New Bedford",2,D,3,7,0,1,11
"New Bedford",2,E,9,10,0,0,19
"New Bedford",2,F,4,2,0,0,6
"New Bedford",3,A,2,0,0,0,2
"New Bedford",3,B,4,2,0,0,6
"New Bedford",3,C,5,2,0,0,7
"New Bedford",3,D,8,2,1,0,11
"New Bedford",3,E,6,6,0,1,13
"New Bedford",3,F,22,3,0,1,26
"New Bedford",4,A,2,3,0,1,6
"New Bedford",4,B,4,5,0,1,10
"New Bedford",4,C,9,2,0,0,11
"New Bedford",4,D,5,3,0,0,8
"New Bedford",4,E,6,4,0,0,10
"New Bedford",4,F,2,0,0,2,4
"New Bedford",5,A,0,0,0,0,0
"New Bedford",5,B,7,5,0,0,12
"New Bedford",5,C,4,2,0,1,7
"New Bedford",5,D,9,5,0,1,15
"New Bedford",5,E,16,11,0,2,29
"New Bedford",5,F,15,14,0,0,29
"New Bedford",6,A,6,12,0,0,18
"New Bedford",6,B,6,9,0,0,15
"New Bedford",6,C,2,4,0,0,6
"New Bedford",6,D,0,0,0,0,0
"New Bedford",6,E,2,3,0,0,5
"New Bedford",6,F,4,2,1,0,7
Norwell,-,1,21,60,0,7,88
Norwell,-,2,47,47,0,8,102
Norwell,-,3,23,42,0,9,74
"Oak Bluffs",-,1,74,55,7,22,158
Orleans,-,1,203,97,0,29,329
Pembroke,-,1,23,39,0,3,65
Pembroke,-,2,13,43,0,3,59
Pembroke,-,3,17,47,0,4,68
Pembroke,-,4,21,48,0,5,74
Pembroke,-,5,21,29,0,2,52
Plymouth,-,1,25,52,0,3,80
Plymouth,-,2,18,52,1,3,74
Plymouth,-,3,24,25,2,7,58
Plymouth,-,4,33,47,0,5,85
Plymouth,-,5,47,61,0,8,116
Plymouth,-,6,44,43,0,5,92
Plymouth,-,7,40,48,0,3,91
Plymouth,-,8,48,44,0,2,94
Plymouth,-,9,26,26,0,2,54
Plymouth,-,10,16,30,0,1,47
Plymouth,-,11,60,97,1,6,164
Plymouth,-,12,59,29,0,10,98
Plymouth,-,13,41,67,0,11,119
Plymouth,-,14,46,44,1,6,97
Plymouth,-,15,83,103,0,11,197
Plympton,-,1,66,72,0,5,143
Provincetown,-,1,15,4,0,2,21
Rochester,-,1,105,24,0,1,130
Rockland,-,1,9,29,1,0,39
Rockland,-,2,11,34,1,3,49
Rockland,-,3,4,17,0,1,22
Rockland,-,4,9,16,0,0,25
Rockland,-,5,14,37,1,5,57
Rockland,-,6,14,29,1,3,47
Sandwich,-,1,128,56,0,7,191
Sandwich,-,2,119,48,1,4,172
Sandwich,-,3,86,40,0,3,129
Sandwich,-,4,115,42,0,4,161
Sandwich,-,5,89,44,0,1,134
Sandwich,-,6,113,36,0,2,151
Tisbury,-,1,60,42,2,8,112
Truro,-,1,23,12,0,4,39
Wareham,-,1,35,24,0,4,63
Wareham,-,2,31,17,0,4,52
Wareham,-,3,53,24,0,7,84
Wareham,-,4,49,23,0,4,76
Wareham,-,5,32,27,0,5,64
Wareham,-,6,22,23,0,5,50
Wellfleet,-,1,46,21,0,2,69
"W. Tisbury",-,1,48,28,1,4,81
Westport,-,A,20,13,0,0,33
Westport,-,B,29,11,0,1,41
Westport,-,C,21,13,0,0,34
Westport,-,D,21,12,0,2,35
Westport,-,E,15,9,0,1,25
Yarmouth,-,1,163,69,0,14,246
Yarmouth,-,2,144,70,0,8,222
Yarmouth,-,3,85,43,1,10,139
Yarmouth,-,4,131,90,0,12,233
Yarmouth,-,5,85,59,0,7,151
Yarmouth,-,6,114,38,1,11,164
Yarmouth,-,7,221,117,0,20,358
TOTALS,,,"12,467","7,632",55,"1,200","21,354"
