City/Town,Ward,Pct,"Maura A. Hennigan","Robert Dello J. Russo","All Others",Blanks,"Total Votes Cast"
Boston,16,9,240,280,0,73,593
Boston,16,10,157,124,1,34,316
Boston,16,11,233,234,2,59,528
Boston,16,12,256,361,1,64,682
Boston,17,1,77,105,3,66,251
Boston,17,2,70,43,1,61,175
Boston,17,3,196,100,2,146,444
Boston,17,4,253,214,2,141,610
Boston,17,5,63,35,1,70,169
Boston,17,6,169,93,4,93,359
Boston,17,7,72,33,0,56,161
Boston,17,8,130,85,1,110,326
Boston,17,9,135,112,0,68,315
Boston,17,10,154,77,2,100,333
Boston,17,11,64,48,1,33,146
Boston,17,12,104,122,0,77,303
Boston,17,13,229,158,2,89,478
Boston,17,14,155,89,2,85,331
Boston,18,1,221,119,5,213,558
Boston,18,2,149,94,0,139,382
Boston,18,3,202,131,3,151,487
Boston,18,4,176,86,1,170,433
Boston,18,5,194,94,4,181,473
Boston,18,6,213,127,2,162,504
Boston,18,7,157,109,1,57,324
Boston,18,8,304,195,5,150,654
Boston,18,9,233,141,1,68,443
Boston,18,10,301,193,1,86,581
Boston,18,11,131,75,1,79,286
Boston,18,12,180,177,3,77,437
Boston,18,13,103,67,0,46,216
Boston,18,14,83,66,0,46,195
Boston,18,15,157,92,0,108,357
Boston,18,16,206,368,1,53,628
Boston,18,17,185,163,2,93,443
Boston,18,18,196,156,0,62,414
Boston,18,19,224,264,1,95,584
Boston,18,20,280,287,0,61,628
Boston,18,21,196,118,3,202,519
Boston,18,22,262,199,0,70,531
Boston,18,23,99,66,1,66,232
Boston,19,1,231,79,2,66,378
Boston,19,2,466,226,3,48,743
Boston,19,3,234,97,0,58,389
Boston,19,4,333,109,1,106,549
Boston,19,5,340,94,2,74,510
Boston,19,6,434,119,0,95,648
Boston,19,7,328,128,2,59,517
Boston,19,8,235,74,1,61,371
Boston,19,9,210,60,0,41,311
Boston,19,10,271,152,0,69,492
Boston,19,11,100,37,2,44,183
Boston,19,12,222,127,1,48,398
Boston,19,13,128,69,0,37,234
Boston,20,1,294,208,0,99,601
Boston,20,2,238,173,1,67,479
Boston,20,3,233,148,0,65,446
Boston,20,4,243,138,0,74,455
Boston,20,5,289,204,0,40,533
Boston,20,6,347,234,1,65,647
Boston,20,7,195,154,0,32,381
Boston,20,8,201,108,2,42,353
Boston,20,9,202,152,1,43,398
Boston,20,10,341,225,0,63,629
Boston,20,11,158,120,1,29,308
Boston,20,12,239,159,0,32,430
Boston,20,13,184,114,1,32,331
Boston,20,14,264,154,1,36,455
Boston,20,15,318,176,0,48,542
Boston,20,16,353,231,1,49,634
Boston,20,17,383,249,1,58,691
Boston,20,18,189,129,1,21,340
Boston,20,19,192,177,0,39,408
Boston,20,20,241,204,1,55,501
Boston,21,1,92,56,0,30,178
Boston,21,2,11,3,0,5,19
Boston,21,3,43,38,0,21,102
Boston,21,4,33,27,0,19,79
Boston,21,5,47,32,2,18,99
Boston,21,6,106,86,1,28,221
Boston,21,7,63,45,0,41,149
Boston,21,8,60,35,0,27,122
Boston,21,9,75,53,1,44,173
Boston,21,10,98,57,0,57,212
Boston,21,11,93,69,0,45,207
Boston,21,12,120,118,0,88,326
Boston,21,13,112,347,3,134,596
Boston,21,14,50,31,0,23,104
Boston,21,15,55,47,0,35,137
Boston,21,16,110,106,1,62,279
Boston,22,1,165,130,0,85,380
Boston,22,2,118,102,1,83,304
Boston,22,3,137,100,2,54,293
Boston,22,4,126,103,0,62,291
Boston,22,5,60,62,0,29,151
Boston,22,6,79,58,3,26,166
Boston,22,7,149,99,3,53,304
Boston,22,8,140,120,0,48,308
Boston,22,9,100,62,0,42,204
Boston,22,10,160,123,1,68,352
Boston,22,11,115,86,2,47,250
Boston,22,12,125,93,0,52,270
Boston,22,13,111,77,1,34,223
Chelsea,1,1,35,47,0,31,113
Chelsea,1,2,33,46,0,14,93
Chelsea,1,3,40,49,0,21,110
Chelsea,1,4,30,51,0,20,101
Chelsea,2,1,142,148,0,81,371
Chelsea,2,2,26,59,0,32,117
Chelsea,2,3,23,37,0,25,85
Chelsea,2,4,28,36,0,27,91
Chelsea,3,1,41,48,0,26,115
Chelsea,3,2,61,81,0,27,169
Chelsea,3,3,60,103,0,57,220
Chelsea,3,4,56,81,0,26,163
Chelsea,4,1,51,132,0,29,212
Chelsea,4,2,81,189,0,57,327
Chelsea,4,3,102,116,0,40,258
Chelsea,4,4,38,76,0,22,136
Revere,1,1,150,219,0,50,419
Revere,1,2,135,191,0,36,362
Revere,1,3,196,177,0,54,427
Revere,2,1,66,74,0,24,164
Revere,2,2,68,82,0,24,174
Revere,2,3,20,29,0,6,55
Revere,2,3A,10,28,0,3,41
Revere,3,1,85,186,0,40,311
Revere,3,2,81,182,0,37,300
Revere,3,3,101,214,0,41,356
Revere,4,1,131,201,1,41,374
Revere,4,2,126,184,0,44,354
Revere,4,3,173,194,0,53,420
Revere,5,1,150,209,1,46,406
Revere,5,1A,113,174,61,0,348
Revere,5,2,61,117,19,0,197
Revere,5,2A,38,69,19,0,126
Revere,5,3,155,186,0,39,380
Revere,6,1,103,233,1,42,379
Revere,6,2,132,205,0,47,384
Revere,6,3,117,189,0,57,363
Winthrop,-,1,201,322,0,58,581
Winthrop,-,2,190,348,1,65,604
Winthrop,-,3,184,242,0,42,468
Winthrop,-,4,168,329,0,61,558
Winthrop,-,5,207,348,0,82,637
Winthrop,-,6,149,250,0,53,452
TOTALS,,,"43,041","36,563",365,"19,683","99,652"
