City/Town,,,"Edward M. Kennedy","All Others",Blanks,"Total Votes Cast"
Hampden,,,125,0,33,158
Hancock,,,7,0,3,10
Hanover,,,690,0,228,918
Hanson,,,287,0,92,379
Hardwick,,,157,0,67,224
Harvard,,,185,0,143,328
Harwich,,,189,0,46,235
Hatfield,,,208,0,76,284
Haverhill,,,"3,147",0,697,"3,844"
Hawley,,,2,0,0,2
Heath,,,3,0,3,6
Hingham,,,"1,032",1,337,"1,370"
Hinsdale,,,55,0,12,67
Holbrook,,,994,0,290,"1,284"
Holden,,,352,0,86,438
Holland,,,43,0,21,64
Holliston,,,521,0,166,687
Holyoke,,,"6,931",0,"3,248","10,179"
Hopedale,,,135,0,49,184
Hopkinton,,,253,0,104,357
Hubbardston,,,34,0,16,50
Hudson,,,943,0,259,"1,202"
Hull,,,765,0,245,"1,010"
Huntington,,,22,1,15,38
Ipswich,,,460,0,137,597
Kingston,,,330,0,80,410
Lakeville,,,73,0,22,95
Lancaster,,,235,0,92,327
Lanesborough,,,78,0,80,158
Lawrence,,,"11,404",9,"3,401","14,814"
Lee,,,342,0,93,435
Leicester,,,756,0,258,"1,014"
Lenox,,,622,0,262,884
Leominster,,,"2,676",0,874,"3,550"
Leverett,,,44,0,11,55
Lexington,,,"2,198",0,806,"3,004"
Leyden,,,6,0,2,8
Lincoln,,,415,1,208,624
Littleton,,,397,0,136,533
Longmeadow,,,399,6,223,628
Lowell,,,"13,595",4,"3,322","16,921"
Ludlow,,,"2,537",0,"1,034","3,571"
Lunenburg,,,331,0,119,450
Lynn,,,"12,397",0,"3,451","15,848"
Lynnfield,,,508,0,179,687
Malden,,,"7,343",0,"3,045","10,388"
Manchester-by-the-Sea,,,182,0,59,241
Mansfield,,,283,1,70,354
Marblehead,,,"1,092",0,305,"1,397"
Marion,,,107,0,42,149
Marlborough,,,"2,670",1,799,"3,470"
Marshfield,,,755,0,197,952
Mashpee,,,64,0,17,81
Mattapoisett,,,188,0,49,237
Maynard,,,747,0,210,957
Medfield,,,356,0,107,463
Medford,,,"8,758",0,"3,270","12,028"
Medway,,,416,0,168,584
Melrose,,,"1,833",0,482,"2,315"
Mendon,,,39,0,11,50
Merrimac,,,123,0,27,150
Methuen,,,"5,071",0,"1,420","6,491"
Middleborough,,,311,0,88,399
Middlefield,,,5,0,1,6
Middleton,,,125,0,37,162
Milford,,,"1,154",0,419,"1,573"
Millbury,,,862,0,306,"1,168"
Millis,,,292,0,98,390
Millville,,,181,0,56,237
Milton,,,"3,185",1,"1,211","4,397"
Monroe,,,4,0,0,4
Monson,,,443,0,166,609
Montague,,,380,0,116,496
Monterey,,,25,0,4,29
Montgomery,,,16,0,5,21
"Mount Washington",,,1,0,4,5
Nahant,,,560,2,259,821
Nantucket,,,119,0,39,158
Natick,,,"2,845",0,690,"3,535"
Needham,,,"1,704",4,539,"2,247"
"New Ashford",,,1,0,3,4
"New Bedford",,,"10,991",18,"2,586","13,595"
"New Braintree",,,30,0,7,37
"New Marlborough",,,6,0,3,9
"New Salem",,,10,0,6,16
Newbury,,,127,0,41,168
Newburyport,,,839,0,248,"1,087"
Newton,,,"11,674",0,"4,264","15,938"
Norfolk,,,123,0,47,170
"N. Adams",,,"1,301",0,335,"1,636"
"N. Andover",,,"1,269",0,342,"1,611"
"N. Attleborough",,,313,0,88,401
"N. Brookfield",,,304,0,103,407
"N. Reading",,,517,0,133,650
Northampton,,,"2,509",0,"1,021","3,530"
Northborough,,,310,0,106,416
Northbridge,,,422,0,94,516
Northfield,,,33,0,9,42
Norton,,,172,0,55,227
Norwell,,,359,0,91,450
Norwood,,,"2,678",0,912,"3,590"
"Oak Bluffs",,,42,0,15,57
Oakham,,,25,0,8,33
Orange,,,120,0,33,153
Orleans,,,72,0,27,99
Otis,,,16,0,3,19
Oxford,,,427,0,122,549
Palmer,,,857,0,293,"1,150"
Paxton,,,166,0,61,227
Peabody,,,"6,938",1,"2,387","9,326"
Pelham,,,43,0,17,60
Pembroke,,,701,0,224,925
Pepperell,,,241,0,72,313
Peru,,,5,0,1,6
Petersham,,,27,0,11,38
Phillipston,,,17,0,7,24
Pittsfield,,,"5,091",0,"1,958","7,049"
Plainfield,,,11,0,8,19
Plainville,,,115,0,23,138
Plymouth,,,"1,310",0,401,"1,711"
Plympton,,,57,0,10,67
Princeton,,,40,0,10,50
Provincetown,,,150,0,31,181
Quincy,,,"10,321",0,"2,920","13,241"
Randolph,,,"2,104",0,612,"2,716"
Raynham,,,209,0,55,264
Reading,,,"1,105",0,382,"1,487"
Rehoboth,,,64,0,12,76
Revere,,,"6,308",0,"2,472","8,780"
Richmond,,,42,0,29,71
Rochester,,,26,0,13,39
Rockland,,,830,3,238,"1,071"
Rockport,,,291,0,98,389
Rowe,,,7,0,1,8
Rowley,,,88,0,21,109
Royalston,,,19,0,7,26
Russell,,,25,0,7,32
Rutland,,,122,0,29,151
Salem,,,"7,491",0,"2,343","9,834"
Salisbury,,,124,0,48,172
Sandisfield,,,17,0,4,21
Sandwich,,,116,0,24,140
Saugus,,,"1,531",0,417,"1,948"
Savoy,,,19,0,8,27
Scituate,,,889,0,318,"1,207"
Seekonk,,,165,0,61,226
Sharon,,,"1,231",0,319,"1,550"
Sheffield,,,21,0,8,29
Shelburne,,,54,0,9,63
Sherborn,,,95,0,36,131
Shirley,,,213,0,88,301
Shrewsbury,,,"1,628",0,393,"2,021"
Shutesbury,,,21,0,1,22
Somerset,,,"1,821",0,409,"2,230"
Somerville,,,"13,565",0,"3,883","17,448"
"S. Hadley",,,"1,253",0,441,"1,694"
Southampton,,,141,0,55,196
Southborough,,,210,0,86,296
Southbridge,,,802,0,248,"1,050"
Southwick,,,313,0,89,402
Spencer,,,593,0,192,785
Springfield,,,"12,863",0,"6,017","18,880"
Sterling,,,190,0,71,261
Stockbridge,,,83,0,22,105
Stoneham,,,"1,211",0,408,"1,619"
Stoughton,,,"2,065",0,610,"2,675"
Stow,,,168,1,69,238
Sturbridge,,,152,0,55,207
Sudbury,,,492,0,173,665
Sunderland,,,78,0,44,122
Sutton,,,191,0,131,322
Swampscott,,,"1,152",0,389,"1,541"
Swansea,,,706,0,141,847
Taunton,,,"3,147",0,915,"4,062"
Templeton,,,221,0,70,291
Tewksbury,,,"1,484",0,421,"1,905"
Tisbury,,,88,1,30,119
Tolland,,,1,0,0,1
Topsfield,,,154,0,49,203
Townsend,,,97,0,35,132
Truro,,,47,0,9,56
Tyngsborough,,,296,0,105,401
Tyringham,,,12,0,3,15
Upton,,,94,1,36,131
Uxbridge,,,644,0,188,832
Wakefield,,,"1,899",0,603,"2,502"
Wales,,,42,0,14,56
Walpole,,,785,1,267,"1,053"
Waltham,,,"5,460",0,"1,931","7,391"
Ware,,,501,0,177,678
Wareham,,,260,0,53,313
Warren,,,489,1,217,707
Warwick,,,13,0,6,19
Washington,,,12,0,5,17
Watertown,,,"6,673",1,"2,634","9,308"
Wayland,,,661,0,270,931
Webster,,,718,0,321,"1,039"
Wellesley,,,"1,355",4,473,"1,832"
Wellfleet,,,69,0,36,105
Wendell,,,21,0,4,25
Wenham,,,70,0,19,89
"W. Boylston",,,263,0,89,352
"W. Bridgewater",,,209,0,44,253
"W. Brookfield",,,97,0,30,127
"W. Newbury",,,69,0,20,89
"W. Springfield",,,"1,482",0,682,"2,164"
"W. Stockbridge",,,44,0,17,61
"W. Tisbury",,,44,1,8,53
Westborough,,,369,0,160,529
Westfield,,,"3,204",1,"1,115","4,320"
Westford,,,961,2,330,"1,293"
Westhampton,,,24,0,12,36
Westminster,,,247,0,95,342
Weston,,,709,1,338,"1,048"
Westport,,,499,1,132,632
Westwood,,,783,0,294,"1,077"
Weymouth,,,"5,634",2,"1,743","7,379"
Whately,,,49,0,21,70
Whitman,,,485,0,158,643
Wilbraham,,,595,0,305,900
Williamsburg,,,83,0,31,114
Williamstown,,,326,1,64,391
Wilmington,,,"1,475",0,451,"1,926"
Winchendon,,,234,0,84,318
Winchester,,,"1,304",1,476,"1,781"
Windsor,,,18,0,6,24
Winthrop,,,"2,067",0,804,"2,871"
Woburn,,,"3,651",0,"1,050","4,701"
Worcester,,,"20,940",5,"6,080","27,025"
Worthington,,,14,0,17,31
Wrentham,,,195,0,44,239
Yarmouth,,,514,0,98,612
TOTALS,,,"517,443",116,"185,546","703,105"
