City/Town,Ward,Pct,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
Beverly,6,1,69,0,35,104
Beverly,6,2,86,0,27,113
Billerica,-,1,69,0,19,88
Billerica,-,2,66,1,26,93
Billerica,-,3,61,0,18,79
Billerica,-,4,58,0,19,77
Billerica,-,5,91,0,38,129
Billerica,-,6,61,0,23,84
Billerica,-,7,62,0,23,85
Billerica,-,8,88,0,22,110
Billerica,-,9,83,0,26,109
Billerica,-,10,74,0,27,101
Billerica,-,11,69,0,28,97
Blackstone,-,1,32,0,15,47
Blackstone,-,2,49,0,11,60
Blackstone,-,3,49,0,18,67
Blandford,-,1,34,0,14,48
Bolton,-,1,145,0,61,206
Boston,1,1,10,0,8,18
Boston,1,2,5,0,6,11
Boston,1,3,18,0,18,36
Boston,1,4,3,0,6,9
Boston,1,5,9,0,8,17
Boston,1,6,3,2,9,14
Boston,1,7,12,0,10,22
Boston,1,8,22,1,7,30
Boston,1,9,9,0,7,16
Boston,1,10,4,0,4,8
Boston,1,11,14,0,18,32
Boston,1,12,17,0,22,39
Boston,1,13,22,1,15,38
Boston,1,14,13,0,9,22
Boston,1,15,0,0,0,0
Boston,2,1,22,1,11,34
Boston,2,2,32,0,11,43
Boston,2,3,26,0,8,34
Boston,2,4,15,1,11,27
Boston,2,5,15,0,13,28
Boston,2,6,25,0,17,42
Boston,2,7,8,0,8,16
Boston,3,1,63,0,35,98
Boston,3,2,21,1,13,35
Boston,3,3,16,1,9,26
Boston,3,4,15,0,8,23
Boston,3,5,42,1,16,59
Boston,3,6,38,1,20,59
Boston,3,7,20,0,11,31
Boston,3,8,23,1,11,35
Boston,4,1,25,0,11,36
Boston,4,2,33,0,18,51
Boston,4,3,6,0,1,7
Boston,4,4,10,0,3,13
Boston,4,5,14,0,6,20
Boston,4,6,13,1,7,21
Boston,4,7,10,0,5,15
Boston,4,8,9,1,6,16
Boston,4,9,2,0,0,2
Boston,4,10,0,0,1,1
Boston,5,1,29,0,18,47
Boston,5,2,8,0,1,9
Boston,5,2A,9,0,2,11
Boston,5,3,36,0,8,44
Boston,5,4,20,0,8,28
Boston,5,5,22,0,5,27
Boston,5,6,41,0,16,57
Boston,5,7,39,0,15,54
Boston,5,8,28,0,12,40
Boston,5,9,29,1,7,37
Boston,5,10,13,0,3,16
Boston,5,11,24,0,16,40
Boston,6,1,19,1,10,30
Boston,6,2,15,0,8,23
Boston,6,3,10,0,10,20
Boston,6,4,17,0,12,29
Boston,6,5,20,0,8,28
Boston,6,6,26,0,17,43
Boston,6,7,18,0,10,28
Boston,6,8,13,0,14,27
Boston,6,9,15,0,15,30
Boston,7,1,17,0,12,29
Boston,7,2,23,0,15,38
Boston,7,3,18,0,20,38
Boston,7,4,16,0,11,27
Boston,7,5,15,1,8,24
Boston,7,6,7,1,6,14
Boston,7,7,5,0,8,13
Boston,7,8,11,0,10,21
Boston,7,9,5,0,7,12
Boston,7,10,2,0,1,3
Boston,8,1,1,1,2,4
Boston,8,2,10,0,5,15
Boston,8,3,1,0,0,1
Boston,8,4,1,0,0,1
Boston,8,5,1,0,10,11
Boston,8,6,4,0,1,5
Boston,8,7,4,0,1,5
Boston,9,1,7,0,4,11
Boston,9,2,22,0,2,24
Boston,9,3,9,2,2,13
Boston,9,4,2,0,4,6
Boston,9,5,3,0,2,5
Boston,10,1,3,1,3,7
Boston,10,2,5,0,2,7
Boston,10,3,3,0,1,4
Boston,10,4,5,0,7,12
Boston,10,5,2,0,2,4
Boston,10,6,3,0,2,5
Boston,10,7,4,0,1,5
Boston,10,8,15,0,5,20
Boston,10,9,10,0,4,14
Boston,11,1,1,0,1,2
Boston,11,2,4,0,1,5
Boston,11,3,1,0,2,3
Boston,11,4,6,0,4,10
Boston,11,5,4,0,2,6
Boston,11,6,2,0,1,3
Boston,11,7,7,0,2,9
Boston,11,8,3,0,1,4
Boston,11,9,4,0,2,6
Boston,11,10,2,0,0,2
Boston,12,1,2,0,2,4
Boston,12,2,1,0,3,4
Boston,12,3,4,0,1,5
Boston,12,4,1,0,0,1
Boston,12,5,2,0,1,3
Boston,12,6,2,0,0,2
Boston,12,7,3,0,3,6
Boston,12,8,1,0,1,2
Boston,12,9,1,0,1,2
Boston,13,1,6,0,2,8
Boston,13,2,2,1,1,4
Boston,13,3,4,0,4,8
Boston,13,4,2,0,1,3
Boston,13,5,3,0,1,4
Boston,13,6,11,0,1,12
Boston,13,7,18,0,11,29
Boston,13,8,14,0,11,25
Boston,13,9,10,1,5,16
Boston,13,10,20,0,9,29
Boston,14,1,1,0,1,2
Boston,14,2,5,1,0,6
Boston,14,3,1,0,1,2
Boston,14,4,2,0,0,2
Boston,14,5,0,0,0,0
Boston,14,6,2,0,0,2
Boston,14,7,5,0,4,9
Boston,14,8,1,0,0,1
Boston,14,9,1,0,1,2
Boston,14,10,2,1,1,4
Boston,14,11,1,0,0,1
Boston,14,12,2,0,0,2
Boston,14,13,1,0,1,2
Boston,14,14,0,0,3,3
Boston,15,1,1,0,0,1
Boston,15,2,1,0,0,1
Boston,15,3,2,1,0,3
Boston,15,4,13,0,4,17
Boston,15,5,2,0,0,2
Boston,15,6,16,1,12,29
Boston,15,7,0,0,2,2
Boston,15,8,5,0,6,11
Boston,15,9,17,2,22,41
Boston,16,1,17,0,20,37
Boston,16,2,12,0,12,24
Boston,16,3,12,0,9,21
Boston,16,4,11,1,9,21
Boston,16,5,13,1,4,18
Boston,16,6,7,0,9,16
Boston,16,7,15,0,13,28
Boston,16,8,19,0,17,36
Boston,16,9,28,1,25,54
Boston,16,10,15,0,12,27
Boston,16,11,11,0,13,24
Boston,16,12,18,1,16,35
Boston,17,1,2,0,1,3
Boston,17,2,7,0,0,7
Boston,17,3,8,1,2,11
Boston,17,4,10,1,4,15
Boston,17,5,0,0,1,1
Boston,17,6,4,0,3,7
Boston,17,7,1,0,0,1
Boston,17,8,2,0,0,2
Boston,17,9,5,0,0,5
Boston,17,10,0,0,1,1
Boston,17,11,1,0,4,5
Boston,17,12,3,0,1,4
Boston,17,13,14,0,10,24
Boston,17,14,3,1,6,10
Boston,18,1,0,0,2,2
Boston,18,2,4,0,1,5
Boston,18,3,3,0,2,5
Boston,18,4,2,0,2,4
Boston,18,5,1,0,2,3
Boston,18,6,4,0,2,6
Boston,18,7,6,0,1,7
Boston,18,8,23,0,8,31
Boston,18,9,13,0,9,22
Boston,18,10,10,1,14,25
Boston,18,11,7,1,3,11
Boston,18,12,13,0,7,20
Boston,18,13,2,0,3,5
Boston,18,14,4,0,4,8
Boston,18,15,6,0,4,10
Boston,18,16,29,0,25,54
Boston,18,17,12,0,14,26
Boston,18,18,18,0,12,30
Boston,18,19,22,0,11,33
Boston,18,20,23,0,21,44
Boston,18,21,3,0,1,4
Boston,18,22,18,0,11,29
Boston,18,23,2,3,2,7
Boston,19,1,2,0,0,2
Boston,19,2,21,0,20,41
Boston,19,3,6,0,4,10
Boston,19,4,3,0,3,6
Boston,19,5,9,0,9,18
Boston,19,6,3,0,5,8
Boston,19,7,8,0,7,15
Boston,19,8,4,0,3,7
Boston,19,9,4,0,0,4
Boston,19,10,7,1,4,12
Boston,19,11,7,0,1,8
Boston,19,12,4,0,5,9
Boston,19,13,10,0,7,17
Boston,20,1,10,2,11,23
Boston,20,2,15,0,15,30
Boston,20,3,25,0,23,48
Boston,20,4,11,0,9,20
Boston,20,5,36,0,20,56
Boston,20,6,35,1,15,51
Boston,20,7,15,0,12,27
Boston,20,8,13,1,12,26
Boston,20,9,22,0,8,30
Boston,20,10,34,0,21,55
Boston,20,11,10,0,11,21
Boston,20,12,19,1,19,39
Boston,20,13,11,0,10,21
Boston,20,14,20,1,17,38
Boston,20,15,20,0,28,48
Boston,20,16,41,1,22,64
Boston,20,17,35,0,23,58
Boston,20,18,18,0,11,29
Boston,20,19,16,0,13,29
Boston,20,20,30,0,15,45
Boston,21,1,8,0,1,9
Boston,21,2,1,0,0,1
Boston,21,3,5,0,0,5
Boston,21,4,1,0,0,1
Boston,21,5,3,0,1,4
Boston,21,6,7,0,6,13
Boston,21,7,7,0,2,9
Boston,21,8,5,0,3,8
Boston,21,9,5,0,2,7
Boston,21,10,14,1,3,18
Boston,21,11,8,0,4,12
Boston,21,12,16,0,9,25
Boston,21,13,19,1,10,30
Boston,21,14,5,0,1,6
Boston,21,15,4,0,2,6
Boston,21,16,14,1,5,20
Boston,22,1,15,0,6,21
Boston,22,2,9,0,6,15
Boston,22,3,13,0,8,21
Boston,22,4,11,0,2,13
Boston,22,5,7,0,3,10
Boston,22,6,10,0,3,13
Boston,22,7,4,1,6,11
Boston,22,8,14,1,9,24
Boston,22,9,6,0,11,17
Boston,22,10,11,0,17,28
Boston,22,11,9,0,1,10
Boston,22,12,7,0,6,13
Boston,22,13,14,0,6,20
Bourne,-,1,85,0,35,120
Bourne,-,2,193,0,65,258
Bourne,-,3,59,0,15,74
Bourne,-,4,125,0,34,159
Bourne,-,5,122,1,49,172
Bourne,-,6,115,0,55,170
Bourne,-,7,110,0,36,146
Boxborough,-,1,121,0,29,150
Boxford,-,1,76,0,25,101
Boxford,-,2,108,1,42,151
Boxford,-,3,103,0,38,141
Boylston,-,1,150,0,53,203
Braintree,-,1A,73,0,36,109
Braintree,-,1B,53,0,20,73
Braintree,-,2A,82,0,39,121
Braintree,-,2B,67,0,30,97
Braintree,-,3A,39,0,34,73
Braintree,-,3B,53,0,26,79
Braintree,-,4A,49,0,28,77
Braintree,-,4B,27,0,22,49
Braintree,-,5A,66,1,42,109
Braintree,-,5B,45,0,31,76
Braintree,-,6A,78,0,32,110
Braintree,-,6B,54,0,33,87
Brewster,-,1,193,0,54,247
Brewster,-,2,185,0,58,243
Brewster,-,3,174,0,40,214
Bridgewater,-,1,85,0,46,131
Bridgewater,-,2,75,2,33,110
Bridgewater,-,3,109,0,35,144
Bridgewater,-,4,31,0,17,48
Bridgewater,-,5,23,0,12,35
Bridgewater,-,6,28,0,6,34
Bridgewater,-,7,59,0,29,88
Brimfield,-,1,190,0,92,282
Brockton,1,A,22,0,9,31
Brockton,1,B,36,0,33,69
Brockton,1,C,28,0,9,37
Brockton,1,D,53,0,27,80
Brockton,2,A,4,0,2,6
Brockton,2,B,5,0,2,7
Brockton,2,C,7,0,1,8
Brockton,2,D,20,0,10,30
Brockton,3,A,21,0,11,32
Brockton,3,B,7,0,7,14
Brockton,3,C,45,0,21,66
Brockton,3,D,48,0,24,72
Brockton,4,A,14,0,4,18
Brockton,4,B,34,0,13,47
Brockton,4,C,49,0,14,63
Brockton,4,D,34,0,13,47
Brockton,5,A,11,0,3,14
Brockton,5,B,32,0,30,62
Brockton,5,C,33,0,9,42
Brockton,5,D,62,0,19,81
Brockton,6,A,31,0,6,37
Brockton,6,B,48,0,17,65
Brockton,6,C,37,0,13,50
Brockton,6,D,64,0,31,95
Brockton,7,A,10,0,6,16
Brockton,7,B,20,0,9,29
Brockton,7,C,22,0,10,32
Brockton,7,D,24,0,14,38
Brookfield,-,1,159,0,81,240
Brookline,-,1,20,0,6,26
Brookline,-,2,3,0,2,5
Brookline,-,3,28,0,12,40
Brookline,-,4,24,0,11,35
Brookline,-,5,24,0,12,36
Brookline,-,6,12,0,4,16
Brookline,-,7,18,0,8,26
Brookline,-,8,18,0,9,27
Brookline,-,9,11,0,7,18
Brookline,-,10,18,0,9,27
Brookline,-,11,18,0,7,25
Brookline,-,12,18,0,13,31
Brookline,-,13,16,0,11,27
Brookline,-,14,32,0,9,41
Brookline,-,15,45,0,21,66
Brookline,-,16,32,0,14,46
Buckland,-,1,15,0,9,24
Burlington,-,1,67,0,22,89
Burlington,-,2,30,0,12,42
Burlington,-,3,68,0,13,81
Burlington,-,4,61,0,15,76
Burlington,-,5,67,0,30,97
Burlington,-,6,55,0,16,71
Burlington,-,7,41,2,20,63
Cambridge,1,1,16,0,8,24
Cambridge,1,2,9,0,8,17
Cambridge,1,3,13,0,5,18
Cambridge,2,1,3,0,7,10
Cambridge,2,2,1,0,0,1
Cambridge,2,3,9,0,3,12
Cambridge,3,1,7,0,6,13
Cambridge,3,2,1,0,0,1
Cambridge,3,2A,1,0,0,1
Cambridge,3,3,6,0,2,8
Cambridge,4,1,2,0,5,7
Cambridge,4,2,11,0,6,17
Cambridge,4,3,3,0,1,4
Cambridge,5,1,11,1,4,16
Cambridge,5,2,15,0,2,17
Cambridge,5,3,9,0,6,15
Cambridge,6,1,8,0,6,14
Cambridge,6,2,8,0,6,14
Cambridge,6,3,16,1,3,20
Cambridge,7,1,4,0,4,8
Cambridge,7,2,5,0,0,5
Cambridge,7,3,3,0,1,4
Cambridge,8,1,4,0,7,11
Cambridge,8,2,8,0,4,12
Cambridge,8,3,3,0,1,4
Cambridge,9,1,20,0,9,29
Cambridge,9,2,21,0,5,26
Cambridge,9,3,12,0,4,16
Cambridge,10,1,15,0,1,16
Cambridge,10,2,13,0,7,20
Cambridge,10,3,8,0,0,8
Cambridge,11,1,1,0,2,3
Cambridge,11,2,10,0,9,19
Cambridge,11,3,15,0,4,19
Canton,-,1,67,1,14,82
Canton,-,2,74,0,35,109
Canton,-,3,56,0,32,88
Canton,-,4,84,1,36,121
Canton,-,5,55,0,29,84
Canton,-,6,55,0,28,83
Carlisle,-,1,129,0,28,157
Carver,-,1,109,0,53,162
Carver,-,2,113,0,57,170
Carver,-,3,198,0,65,263
Charlemont,-,1,9,0,5,14
Charlton,-,1,98,0,39,137
Charlton,-,2,105,0,28,133
Charlton,-,3,103,0,31,134
Charlton,-,4,106,0,38,144
Chatham,-,1,527,0,169,696
Chelmsford,-,1,88,1,33,122
Chelmsford,-,2,69,0,22,91
Chelmsford,-,3,89,0,46,135
Chelmsford,-,4,73,0,15,88
Chelmsford,-,5,64,0,43,107
Chelmsford,-,6,91,1,37,129
Chelmsford,-,7,116,0,53,169
Chelmsford,-,8,93,0,34,127
Chelmsford,-,9,99,0,33,132
Chelsea,1,1,4,0,2,6
Chelsea,1,2,3,0,4,7
Chelsea,1,3,4,0,2,6
Chelsea,1,4,4,0,1,5
Chelsea,2,1,21,0,15,36
Chelsea,2,2,6,0,3,9
Chelsea,2,3,3,0,1,4
Chelsea,2,4,4,0,0,4
Chelsea,3,1,3,0,0,3
Chelsea,3,2,8,0,1,9
Chelsea,3,3,10,0,1,11
Chelsea,3,4,11,0,1,12
Chelsea,4,1,6,0,5,11
Chelsea,4,2,22,0,13,35
Chelsea,4,3,13,0,10,23
Chelsea,4,4,7,0,3,10
Cheshire,-,1,29,0,7,36
Chester,-,1,35,0,15,50
Chesterfield,-,1,21,0,4,25
Chicopee,1,A,37,0,22,59
Chicopee,1,B,61,0,16,77
Chicopee,2,A,19,0,3,22
Chicopee,2,B,53,1,20,74
Chicopee,3,A,26,2,7,35
Chicopee,3,B,17,0,4,21
Chicopee,4,A,31,1,12,44
Chicopee,4,B,37,0,16,53
Chicopee,5,A,43,0,9,52
Chicopee,5,B,30,0,13,43
Chicopee,6,AN,15,0,3,18
Chicopee,6,AS,31,0,17,48
Chicopee,6,BE,62,0,28,90
Chicopee,6,BW,11,0,4,15
Chicopee,7,A,29,0,6,35
Chicopee,7,B,21,0,6,27
Chicopee,8,A,50,2,13,65
Chicopee,8,B,38,0,14,52
Chicopee,9,A,40,2,9,51
Chicopee,9,B,52,1,11,64
Chilmark,-,1,26,0,5,31
Clarksburg,-,1,21,0,8,29
Clinton,-,1,60,0,12,72
Clinton,-,2,64,0,15,79
Clinton,-,3,53,0,13,66
Clinton,-,4,52,0,20,72
Cohasset,-,1,128,0,56,184
Cohasset,-,2,109,0,50,159
Colrain,-,1,12,0,4,16
Concord,-,1,65,0,24,89
Concord,-,2,63,0,37,100
Concord,-,3,89,0,27,116
Concord,-,4,88,0,29,117
Concord,-,5,46,0,13,59
Conway,-,1,33,0,7,40
Cummington,-,1,5,0,4,9
Dalton,-,1,37,0,16,53
Dalton,-,2,37,0,6,43
Danvers,-,1,45,0,14,59
Danvers,-,2,67,0,17,84
Danvers,-,3,35,0,23,58
Danvers,-,4,62,0,31,93
Danvers,-,5,80,0,35,115
Danvers,-,6,72,0,32,104
Danvers,-,7,62,0,26,88
Danvers,-,8,52,0,15,67
Dartmouth,-,1,62,0,21,83
Dartmouth,-,2,58,2,17,77
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,51,0,20,71
Dartmouth,-,5,85,0,25,110
Dartmouth,-,6,31,0,11,42
Dartmouth,-,7,70,0,30,100
Dartmouth,-,8,117,0,31,148
Dartmouth,-,9,99,0,42,141
Dedham,-,1,84,0,34,118
Dedham,-,2,77,0,27,104
Dedham,-,3,39,0,23,62
Dedham,-,4,45,0,28,73
Dedham,-,5,74,1,28,103
Dedham,-,6,44,0,33,77
Dedham,-,7,59,0,41,100
Deerfield,-,1,50,0,24,74
Dennis,-,1,250,0,73,323
Dennis,-,2,237,0,86,323
Dennis,-,3,123,0,28,151
Dennis,-,4,160,0,78,238
Dennis,-,5,124,0,42,166
Dighton,-,1,57,0,28,85
Dighton,-,2,57,0,19,76
Douglas,-,1,119,0,34,153
Douglas,-,2,105,0,39,144
Douglas,-,3,83,0,30,113
Dover,-,1,209,1,78,288
Dracut,-,1,52,0,16,68
Dracut,-,2,43,0,18,61
Dracut,-,3,87,0,30,117
Dracut,-,4,73,0,39,112
Dracut,-,5,60,0,14,74
Dracut,-,6,76,0,21,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,75,0,16,91
Dracut,-,8,114,0,51,165
Dracut,-,9,71,0,21,92
Dudley,-,1,93,0,38,131
Dudley,-,2,75,1,22,98
Dudley,-,3,63,0,27,90
Dunstable,-,1,101,0,24,125
Duxbury,-,1,103,0,46,149
Duxbury,-,2,121,0,40,161
Duxbury,-,3,80,1,27,108
Duxbury,-,4,85,0,26,111
Duxbury,-,5,84,0,33,117
Duxbury,-,6,100,0,27,127
"E. Bridgewater",-,1,93,0,53,146
"E. Bridgewater",-,2,55,0,15,70
"E. Bridgewater",-,3,96,0,30,126
"E. Bridgewater",-,4,69,0,32,101
"E. Brookfield",-,1,116,0,60,176
"E. Longmeadow",-,1,101,1,34,136
"E. Longmeadow",-,2,80,1,35,116
"E. Longmeadow",-,3,77,1,45,123
"E. Longmeadow",-,4,113,0,51,164
Eastham,-,1,271,0,52,323
Easthampton,-,1,30,0,8,38
Easthampton,-,2,22,0,12,34
Easthampton,-,3,24,0,5,29
Easthampton,-,4,20,0,21,41
Easthampton,-,5,48,0,16,64
Easton,-,1,37,0,17,54
Easton,-,2,67,0,34,101
Easton,-,3,49,1,25,75
Easton,-,4,72,1,37,110
Easton,-,5,69,1,23,93
Easton,-,6,42,0,21,63
Edgartown,-,1,93,0,35,128
Egremont,-,1,17,0,5,22
Erving,-,1,47,0,21,68
Essex,-,1,154,0,55,209
Everett,1,1,24,0,7,31
Everett,1,2,15,0,10,25
Everett,2,1,18,1,17,36
Everett,2,2,23,0,11,34
Everett,3,1,26,0,18,44
Everett,3,2,21,0,9,30
Everett,4,1,28,0,14,42
Everett,4,2,18,0,14,32
Everett,5,1,26,0,12,38
Everett,5,2,16,1,8,25
Everett,6,1,15,0,12,27
Everett,6,2,17,0,12,29
Fairhaven,-,1,49,0,22,71
Fairhaven,-,2,41,0,12,53
Fairhaven,-,3,40,0,9,49
Fairhaven,-,4,47,0,27,74
Fairhaven,-,5,50,0,25,75
Fairhaven,-,6,50,0,29,79
"Fall River",1,A,37,1,18,56
"Fall River",1,B,31,0,10,41
"Fall River",1,C,21,0,16,37
"Fall River",2,A,10,0,3,13
"Fall River",2,B,10,2,1,13
"Fall River",2,C,15,0,7,22
"Fall River",3,A,34,0,13,47
"Fall River",3,B,26,0,3,29
"Fall River",3,C,35,0,15,50
"Fall River",4,A,12,0,8,20
"Fall River",4,B,12,0,2,14
"Fall River",4,C,13,0,6,19
"Fall River",5,A,8,0,4,12
"Fall River",5,B,5,0,4,9
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,2,0,1,3
"Fall River",6,A,37,0,20,57
"Fall River",6,B,13,0,8,21
"Fall River",6,C,27,0,11,38
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,38,0,15,53
"Fall River",7,B,18,0,10,28
"Fall River",7,C,18,0,4,22
"Fall River",8,A,16,0,9,25
"Fall River",8,B,46,0,19,65
"Fall River",8,C,52,0,27,79
"Fall River",9,A,52,0,25,77
"Fall River",9,B,41,0,9,50
"Fall River",9,C,37,0,20,57
Falmouth,-,1,134,0,57,191
Falmouth,-,2,136,1,57,194
Falmouth,-,3,208,1,62,271
Falmouth,-,4,140,0,48,188
Falmouth,-,5,184,0,62,246
Falmouth,-,6,138,0,73,211
Falmouth,-,7,155,0,57,212
Falmouth,-,8,179,0,49,228
Falmouth,-,9,107,0,36,143
Fitchburg,1,A,32,0,13,45
Fitchburg,1,B,39,1,9,49
Fitchburg,2,A,22,0,7,29
Fitchburg,2,B,35,0,18,53
Fitchburg,3,A,72,0,29,101
Fitchburg,3,B,33,0,9,42
Fitchburg,4,A,29,0,9,38
Fitchburg,4,B,18,0,14,32
Fitchburg,5,A,92,0,32,124
Fitchburg,5,B,8,0,4,12
Fitchburg,6,A,59,0,22,81
Fitchburg,6,B,35,0,7,42
Florida,-,1,11,0,2,13
Foxborough,-,1,63,0,26,89
Foxborough,-,2,87,0,33,120
Foxborough,-,3,99,0,25,124
Foxborough,-,4,103,0,37,140
Foxborough,-,5,80,1,37,118
Framingham,-,1,79,1,21,101
Framingham,-,2,88,0,20,108
Framingham,-,3,39,1,21,61
Framingham,-,4,62,1,27,90
Framingham,-,5,61,0,28,89
Framingham,-,6,56,0,20,76
Framingham,-,7,47,1,24,72
Framingham,-,8,53,0,20,73
Framingham,-,9,45,0,6,51
Framingham,-,10,20,0,9,29
Framingham,-,11,71,0,26,97
Framingham,-,12,31,1,14,46
Framingham,-,13,23,0,7,30
Framingham,-,14,18,0,6,24
Framingham,-,15,18,0,9,27
Framingham,-,16,8,0,2,10
Framingham,-,17,1,0,2,3
Framingham,-,18,27,1,3,31
Franklin,-,1,59,0,26,85
Franklin,-,2,62,0,21,83
Franklin,-,3,75,0,13,88
Franklin,-,4,79,0,17,96
Franklin,-,5,78,0,28,106
Franklin,-,6,61,0,26,87
