City/Town,,,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
Hampden,,,188,0,52,240
Hancock,,,8,0,4,12
Hanover,,,566,1,257,824
Hanson,,,369,0,115,484
Hardwick,,,75,0,25,100
Harvard,,,132,0,54,186
Harwich,,,698,0,183,881
Hatfield,,,46,0,17,63
Haverhill,,,"1,027",4,525,"1,556"
Hawley,,,8,0,2,10
Heath,,,8,0,5,13
Hingham,,,645,0,236,881
Hinsdale,,,22,0,5,27
Holbrook,,,215,4,85,304
Holden,,,637,2,249,888
Holland,,,100,0,40,140
Holliston,,,347,1,87,435
Holyoke,,,307,0,148,455
Hopedale,,,186,0,58,244
Hopkinton,,,357,0,91,448
Hubbardston,,,198,0,64,262
Hudson,,,416,0,128,544
Hull,,,207,5,110,322
Huntington,,,51,0,21,72
Ipswich,,,312,0,131,443
Kingston,,,465,1,222,688
Lakeville,,,327,0,104,431
Lancaster,,,188,1,65,254
Lanesborough,,,15,0,13,28
Lawrence,,,449,7,143,599
Lee,,,38,0,16,54
Leicester,,,365,0,108,473
Lenox,,,31,0,17,48
Leominster,,,693,3,306,"1,002"
Leverett,,,15,0,3,18
Lexington,,,390,1,193,584
Leyden,,,14,0,1,15
Lincoln,,,122,0,25,147
Littleton,,,210,2,53,265
Longmeadow,,,393,0,164,557
Lowell,,,847,19,332,"1,198"
Ludlow,,,352,3,193,548
Lunenburg,,,235,0,66,301
Lynn,,,666,6,334,"1,006"
Lynnfield,,,360,0,169,529
Malden,,,438,2,203,643
Manchester-by-the-Sea,,,344,0,182,526
Mansfield,,,428,0,148,576
Marblehead,,,584,1,251,836
Marion,,,210,1,58,269
Marlborough,,,661,0,208,869
Marshfield,,,830,2,278,"1,110"
Mashpee,,,695,1,211,907
Mattapoisett,,,241,0,76,317
Maynard,,,192,1,59,252
Medfield,,,336,0,125,461
Medford,,,618,8,298,924
Medway,,,278,0,86,364
Melrose,,,588,6,251,845
Mendon,,,179,0,73,252
Merrimac,,,174,2,51,227
Methuen,,,832,0,278,"1,110"
Middleborough,,,698,2,235,935
Middlefield,,,19,0,1,20
Middleton,,,182,0,61,243
Milford,,,442,3,181,626
Millbury,,,249,1,132,382
Millis,,,223,0,84,307
Millville,,,68,0,16,84
Milton,,,439,4,249,692
Monroe,,,10,0,0,10
Monson,,,186,5,118,309
Montague,,,101,0,36,137
Monterey,,,10,0,6,16
Montgomery,,,34,0,11,45
"Mount Washington",,,1,0,0,1
Nahant,,,93,1,45,139
Nantucket,,,211,0,65,276
Natick,,,592,0,210,802
Needham,,,574,3,250,827
"New Ashford",,,4,0,0,4
"New Bedford",,,611,4,244,859
"New Braintree",,,52,0,12,64
"New Marlborough",,,17,0,3,20
"New Salem",,,73,0,22,95
Newbury,,,268,1,80,349
Newburyport,,,415,0,165,580
Newton,,,806,8,464,"1,278"
Norfolk,,,320,2,91,413
"N. Adams",,,63,0,20,83
"N. Andover",,,680,1,203,884
"N. Attleborough",,,542,0,200,742
"N. Brookfield",,,197,0,89,286
"N. Reading",,,375,0,154,529
Northampton,,,150,1,74,225
Northborough,,,372,0,136,508
Northbridge,,,565,1,288,854
Northfield,,,45,0,10,55
Norton,,,307,0,108,415
Norwell,,,420,0,194,614
Norwood,,,540,2,248,790
"Oak Bluffs",,,91,0,41,132
Oakham,,,110,0,30,140
Orange,,,415,0,174,589
Orleans,,,375,0,107,482
Otis,,,33,0,5,38
Oxford,,,314,0,104,418
Palmer,,,316,3,179,498
Paxton,,,162,0,55,217
Peabody,,,"1,038",4,468,"1,510"
Pelham,,,13,0,3,16
Pembroke,,,560,0,234,794
Pepperell,,,894,14,282,"1,190"
Peru,,,11,0,2,13
Petersham,,,86,0,40,126
Phillipston,,,68,0,34,102
Pittsfield,,,224,0,103,327
Plainfield,,,9,0,3,12
Plainville,,,237,0,64,301
Plymouth,,,"2,155",2,884,"3,041"
Plympton,,,124,0,41,165
Princeton,,,140,0,38,178
Provincetown,,,15,0,5,20
Quincy,,,"1,280",8,613,"1,901"
Randolph,,,302,2,136,440
Raynham,,,218,0,93,311
Reading,,,553,0,222,775
Rehoboth,,,189,0,92,281
Revere,,,428,5,266,699
Richmond,,,26,1,7,34
Rochester,,,232,0,67,299
Rockland,,,500,3,213,716
Rockport,,,356,0,154,510
Rowe,,,3,0,1,4
Rowley,,,206,1,68,275
Royalston,,,56,0,25,81
Russell,,,20,0,13,33
Rutland,,,351,0,133,484
Salem,,,423,2,204,629
Salisbury,,,201,1,63,265
Sandisfield,,,13,0,3,16
Sandwich,,,"1,065",3,432,"1,500"
Saugus,,,476,0,261,737
Savoy,,,8,0,0,8
Scituate,,,549,0,214,763
Seekonk,,,226,1,64,291
Sharon,,,220,0,77,297
Sheffield,,,39,0,12,51
Shelburne,,,30,0,7,37
Sherborn,,,120,0,49,169
Shirley,,,153,0,42,195
Shrewsbury,,,"1,065",0,551,"1,616"
Shutesbury,,,13,0,4,17
Somerset,,,308,0,123,431
Somerville,,,316,9,139,464
"S. Hadley",,,264,1,116,381
Southampton,,,147,0,47,194
Southborough,,,252,0,90,342
Southbridge,,,182,0,63,245
Southwick,,,243,1,89,333
Spencer,,,482,0,209,691
Springfield,,,897,15,417,"1,329"
Sterling,,,290,0,87,377
Stockbridge,,,17,0,9,26
Stoneham,,,505,0,224,729
Stoughton,,,446,0,191,637
Stow,,,152,0,59,211
Sturbridge,,,434,2,191,627
Sudbury,,,354,1,178,533
Sunderland,,,23,0,9,32
Sutton,,,348,1,150,499
Swampscott,,,410,1,260,671
Swansea,,,175,0,56,231
Taunton,,,650,1,352,"1,003"
Templeton,,,241,1,74,316
Tewksbury,,,636,5,210,851
Tisbury,,,80,0,18,98
Tolland,,,29,0,7,36
Topsfield,,,246,0,72,318
Townsend,,,238,0,61,299
Truro,,,53,0,9,62
Tyngsborough,,,291,0,88,379
Tyringham,,,9,0,4,13
Upton,,,343,1,156,500
Uxbridge,,,193,37,75,305
Wakefield,,,610,6,307,923
Wales,,,152,2,91,245
Walpole,,,609,2,224,835
Waltham,,,574,1,316,891
Ware,,,173,0,83,256
Wareham,,,527,3,207,737
Warren,,,132,0,56,188
Warwick,,,37,0,17,54
Washington,,,13,0,4,17
Watertown,,,335,4,139,478
Wayland,,,216,1,80,297
Webster,,,346,1,127,474
Wellesley,,,609,0,245,854
Wellfleet,,,81,0,24,105
Wendell,,,17,0,11,28
Wenham,,,129,0,48,177
"W. Boylston",,,225,1,63,289
"W. Bridgewater",,,374,4,240,618
"W. Brookfield",,,118,0,61,179
"W. Newbury",,,205,0,80,285
"W. Springfield",,,332,0,180,512
"W. Stockbridge",,,8,0,2,10
"W. Tisbury",,,49,0,23,72
Westborough,,,435,1,122,558
Westfield,,,844,0,483,"1,327"
Westford,,,529,1,148,678
Westhampton,,,37,0,12,49
Westminster,,,184,0,68,252
Weston,,,248,0,75,323
Westport,,,308,0,133,441
Westwood,,,410,0,184,594
Weymouth,,,"1,184",7,471,"1,662"
Whately,,,23,0,14,37
Whitman,,,347,0,118,465
Wilbraham,,,420,0,138,558
Williamsburg,,,29,0,6,35
Williamstown,,,33,1,12,46
Wilmington,,,464,2,177,643
Winchendon,,,175,0,63,238
Winchester,,,589,0,233,822
Windsor,,,9,0,3,12
Winthrop,,,260,0,165,425
Woburn,,,667,2,334,"1,003"
Worcester,,,"1,704",24,663,"2,391"
Worthington,,,17,0,1,18
Wrentham,,,306,0,77,383
Yarmouth,,,"1,383",2,389,"1,774"
TOTALS,,,"113,499",493,"45,944","159,936"
