City/Town,Ward,Pct,"Marian T. Ryan","Donna Patalano","All Others",Blanks,"Total Votes Cast"
Dracut,-,3,257,148,5,82,492
Dracut,-,4,271,162,0,112,545
Dracut,-,5,240,161,4,47,452
Dracut,-,6,254,139,2,85,480
Dracut,-,6A,18,4,0,5,27
Dracut,-,7,195,133,2,85,415
Dracut,-,8,397,202,1,112,712
Dracut,-,9,291,143,2,92,528
Dunstable,-,1,228,140,0,63,431
Everett,1,1,163,106,3,91,363
Everett,1,2,112,109,0,92,313
Everett,2,1,160,124,2,97,383
Everett,2,2,139,113,2,80,334
Everett,3,1,230,179,1,124,534
Everett,3,2,183,145,0,102,430
Everett,4,1,179,132,3,101,415
Everett,4,2,169,144,1,109,423
Everett,5,1,155,127,2,85,369
Everett,5,2,174,140,3,105,422
Everett,6,1,173,146,0,95,414
Everett,6,2,159,122,2,101,384
Framingham,-,1,276,211,0,111,598
Framingham,-,2,337,219,2,116,674
Framingham,-,3,207,127,0,40,374
Framingham,-,4,289,212,1,137,639
Framingham,-,5,283,182,2,86,553
Framingham,-,6,302,187,1,73,563
Framingham,-,7,270,179,1,86,536
Framingham,-,8,246,160,1,59,466
Framingham,-,9,121,95,0,44,260
Framingham,-,10,115,56,0,30,201
Framingham,-,11,337,196,3,136,672
Framingham,-,12,139,91,1,49,280
Framingham,-,13,163,117,1,25,306
Framingham,-,14,78,74,0,19,171
Framingham,-,15,177,105,2,29,313
Framingham,-,16,33,33,0,7,73
Framingham,-,17,40,9,1,12,62
Framingham,-,18,73,66,1,23,163
Groton,-,1,335,178,0,84,597
Groton,-,2,248,153,0,68,469
Groton,-,3,290,181,0,87,558
Holliston,-,1,189,139,1,39,368
Holliston,-,2,217,159,0,46,422
Holliston,-,3,158,145,0,47,350
Holliston,-,4,148,120,1,40,309
Hopkinton,-,1,179,110,1,28,318
Hopkinton,-,2,159,102,0,36,297
Hopkinton,-,3,138,82,0,34,254
Hopkinton,-,4,121,87,0,27,235
Hudson,-,1,174,106,1,48,329
Hudson,-,2,135,104,0,31,270
Hudson,-,3,172,107,0,30,309
Hudson,-,4,192,142,0,43,377
Hudson,-,5,266,149,0,46,461
Hudson,-,6,136,67,0,23,226
Hudson,-,7,149,74,0,31,254
Lexington,-,1,268,232,0,107,607
Lexington,-,2,402,353,0,176,931
Lexington,-,3,321,225,0,83,629
Lexington,-,4,374,317,0,153,844
Lexington,-,5,309,298,0,125,732
Lexington,-,6,337,261,0,126,724
Lexington,-,7,307,298,0,113,718
Lexington,-,8,340,247,0,144,731
Lexington,-,9,354,245,0,119,718
Lincoln,-,1,212,485,0,63,760
Lincoln,-,2,128,224,0,33,385
Littleton,-,1,252,168,0,54,474
Littleton,-,2,233,128,0,71,432
Littleton,-,3,213,146,2,52,413
Lowell,1,1,125,64,1,43,233
Lowell,1,2,569,177,1,204,951
Lowell,1,3,448,189,2,148,787
Lowell,2,1,55,51,1,34,141
Lowell,2,2,115,60,0,88,263
Lowell,2,3,202,210,1,105,518
Lowell,3,1,157,78,0,91,326
Lowell,3,2,104,65,0,117,286
Lowell,3,3,114,62,2,137,315
Lowell,4,1,191,91,2,185,469
Lowell,4,2,89,54,1,69,213
Lowell,4,3,87,54,4,92,237
Lowell,5,1,134,91,0,47,272
Lowell,5,2,103,68,0,36,207
Lowell,5,3,122,82,1,62,267
Lowell,6,1,203,118,1,79,401
Lowell,6,2,207,106,1,105,419
Lowell,6,3,204,95,0,102,401
Lowell,7,1,103,60,2,62,227
Lowell,7,2,104,97,3,96,300
Lowell,7,3,54,38,1,117,210
Lowell,8,1,158,82,3,73,316
Lowell,8,2,167,115,1,147,430
Lowell,8,3,418,173,2,216,809
Lowell,9,1,135,72,2,47,256
Lowell,9,2,219,112,3,86,420
Lowell,9,3,173,72,0,58,303
Lowell,10,1,141,93,1,89,324
Lowell,10,2,58,44,0,40,142
Lowell,10,3,59,46,1,14,120
Lowell,11,1,153,85,3,66,307
Lowell,11,2,177,90,0,74,341
Lowell,11,3,197,106,1,78,382
Malden,1,1,103,86,0,22,211
Malden,1,2,119,153,4,30,306
Malden,2,1,128,107,1,40,276
Malden,2,2,120,123,2,46,291
Malden,3,1,157,195,0,37,389
Malden,3,2,205,214,0,45,464
Malden,4,1,92,92,2,24,210
Malden,4,2,89,90,2,27,208
Malden,5,1,103,144,2,39,288
Malden,5,2,186,212,3,45,446
Malden,6,1,124,146,1,39,310
Malden,6,2,143,132,1,40,316
Malden,7,1,100,106,1,30,237
Malden,7,2,112,91,0,42,245
Malden,8,1,132,138,2,34,306
Malden,8,2,97,72,1,14,184
Marlborough,1,1,136,68,0,38,242
Marlborough,1,2,186,90,1,51,328
Marlborough,2,1,154,97,1,39,291
Marlborough,2,2,103,65,0,27,195
Marlborough,3,1,82,75,0,23,180
Marlborough,3,2,182,127,0,34,343
Marlborough,4,1,67,47,0,12,126
Marlborough,4,2,182,90,0,37,309
Marlborough,5,1,77,65,0,23,165
Marlborough,5,2,142,87,0,27,256
Marlborough,6,1,89,58,0,26,173
Marlborough,6,2,165,111,1,33,310
Marlborough,7,1,142,75,0,26,243
Marlborough,7,2,97,64,0,15,176
Maynard,-,1,268,187,0,65,520
Maynard,-,2,219,182,0,66,467
Maynard,-,3,234,186,1,50,471
Maynard,-,4,221,150,1,46,418
Medford,1,1,137,143,2,40,322
Medford,1,2,186,189,1,39,415
Medford,2,1,157,189,0,39,385
Medford,2,2,202,215,3,61,481
Medford,3,1,201,231,0,74,506
Medford,3,2,254,316,1,74,645
Medford,4,1,103,155,2,20,280
Medford,4,2,210,339,4,46,599
Medford,5,1,148,252,2,44,446
Medford,5,2,132,212,0,32,376
Medford,6,1,313,459,0,81,853
Medford,6,2,290,321,0,84,695
Medford,7,1,92,95,1,23,211
Medford,7,2,125,138,1,21,285
Medford,8,1,239,258,2,51,550
Medford,8,2,170,206,0,44,420
Melrose,1,1,182,152,0,57,391
Melrose,1,2,135,159,1,43,338
Melrose,2,1,155,131,1,46,333
Melrose,2,2,154,107,0,32,293
Melrose,3,1,182,149,0,46,377
Melrose,3,2,154,126,0,48,328
Melrose,4,1,135,111,1,28,275
Melrose,4,2,131,121,1,31,284
Melrose,5,1,133,143,0,42,318
Melrose,5,2,135,113,0,29,277
Melrose,6,1,148,110,0,34,292
Melrose,6,2,134,92,0,26,252
Melrose,7,1,100,117,0,28,245
Melrose,7,2,153,121,1,44,319
Natick,-,1,109,71,0,23,203
Natick,-,2,193,179,0,55,427
Natick,-,3,207,138,0,44,389
Natick,-,4,207,179,0,26,412
Natick,-,5,203,137,0,46,386
Natick,-,6,189,137,0,67,393
Natick,-,7,246,197,59,0,502
Natick,-,8,246,157,0,69,472
Natick,-,9,221,154,0,58,433
Natick,-,10,258,191,0,84,533
Newton,1,1,125,108,1,44,278
Newton,1,2,209,163,1,54,427
Newton,1,3,201,197,0,55,453
Newton,1,4,108,124,2,36,270
Newton,2,1,240,174,1,42,457
Newton,2,2,159,140,1,52,352
Newton,2,3,234,216,1,106,557
Newton,2,4,239,272,2,93,606
Newton,3,1,218,224,2,51,495
Newton,3,2,217,222,0,61,500
Newton,3,3,176,181,0,51,408
Newton,3,4,204,153,0,52,409
Newton,4,1,156,211,0,51,418
Newton,4,2,148,248,2,63,461
Newton,4,3,144,121,0,35,300
Newton,4,4,170,169,0,55,394
Newton,5,1,212,128,0,59,399
Newton,5,2,212,210,0,57,479
Newton,5,3,274,214,0,104,592
Newton,5,4,242,262,0,101,605
Newton,6,1,162,137,0,77,376
Newton,6,2,210,263,0,89,562
Newton,6,3,251,304,1,98,654
Newton,6,4,246,294,2,90,632
Newton,7,1,147,120,0,74,341
Newton,7,2,261,208,1,89,559
Newton,7,3,77,36,0,31,144
Newton,7,4,91,77,0,48,216
Newton,8,1,154,129,0,77,360
Newton,8,2,152,107,0,67,326
Newton,8,3,212,157,0,84,453
Newton,8,4,140,70,0,53,263
"N. Reading",-,1,102,93,1,33,229
"N. Reading",-,2,114,110,0,42,266
"N. Reading",-,3,141,97,0,30,268
"N. Reading",-,4,147,100,0,43,290
Pepperell,-,1,208,125,0,51,384
Pepperell,-,2,230,134,0,75,439
Pepperell,-,3,207,136,0,49,392
Reading,-,1,161,142,0,43,346
Reading,-,2,193,156,0,67,416
Reading,-,3,215,191,0,57,463
Reading,-,4,229,151,0,82,462
Reading,-,5,217,167,0,105,489
Reading,-,6,139,115,0,35,289
Reading,-,7,206,160,0,45,411
Reading,-,8,142,114,0,59,315
Sherborn,-,1,269,182,0,88,539
Shirley,-,1,317,207,0,96,620
Somerville,1,1,192,228,4,75,499
Somerville,1,2,247,303,1,88,639
Somerville,1,3,188,221,2,73,484
Somerville,2,1,288,403,1,105,797
Somerville,2,2,369,465,3,112,949
Somerville,2,3,299,469,0,123,891
Somerville,3,1,359,448,1,103,911
Somerville,3,2,326,488,3,112,929
Somerville,3,3,333,549,2,119,"1,003"
Somerville,4,1,164,174,1,82,421
Somerville,4,2,192,311,0,59,562
Somerville,4,3,276,345,1,88,710
Somerville,5,1,363,442,3,115,923
Somerville,5,2,383,484,3,118,988
Somerville,5,3,406,537,5,144,"1,092"
Somerville,6,1,342,567,6,162,"1,077"
Somerville,6,2,388,484,4,154,"1,030"
Somerville,6,3,207,249,0,66,522
Somerville,7,1,378,497,0,136,"1,011"
Somerville,7,2,295,326,3,85,709
Somerville,7,3,308,366,2,106,782
Stoneham,-,1,145,157,0,41,343
Stoneham,-,2,184,168,0,32,384
Stoneham,-,3,196,175,0,51,422
Stoneham,-,4,140,124,0,29,293
Stoneham,-,5,170,119,0,45,334
Stoneham,-,6,173,129,0,44,346
Stoneham,-,7,147,155,0,34,336
Stow,-,1,295,232,0,79,606
Stow,-,2,328,194,0,98,620
Sudbury,-,1,156,152,0,50,358
Sudbury,-,1A,44,22,0,8,74
Sudbury,-,2,172,146,0,46,364
Sudbury,-,3,180,151,0,48,379
Sudbury,-,4,205,166,1,60,432
Sudbury,-,5,164,148,0,42,354
Tewksbury,-,1,190,113,0,60,363
Tewksbury,-,1A,208,138,2,57,405
Tewksbury,-,2,213,129,3,73,418
Tewksbury,-,2A,174,133,0,55,362
Tewksbury,-,3,201,107,1,42,351
Tewksbury,-,3A,205,151,2,53,411
Tewksbury,-,4,239,157,1,73,470
Tewksbury,-,4A,280,150,0,85,515
Townsend,-,1,96,62,0,30,188
Townsend,-,2,120,78,0,29,227
Townsend,-,3,100,71,0,27,198
Tyngsborough,-,1,204,99,0,58,361
Tyngsborough,-,2,193,94,0,56,343
Tyngsborough,-,3,179,91,0,58,328
Tyngsborough,-,4,197,93,0,72,362
Wakefield,-,1,150,145,2,35,332
Wakefield,-,2,146,120,0,31,297
Wakefield,-,3,162,169,1,35,367
Wakefield,-,4,181,165,0,46,392
Wakefield,-,5,201,173,1,45,420
Wakefield,-,6,225,168,0,46,439
Wakefield,-,7,162,170,0,41,373
Waltham,1,1,156,144,0,28,328
Waltham,1,2,179,139,0,39,357
Waltham,2,1,146,129,0,33,308
Waltham,2,2,113,66,1,21,201
Waltham,3,1,183,109,0,35,327
Waltham,3,2,174,123,3,33,333
Waltham,4,1,183,139,0,32,354
Waltham,4,2,31,27,0,5,63
Waltham,5,1,182,128,0,33,343
Waltham,5,2,116,131,0,14,261
Waltham,6,1,170,138,1,58,367
Waltham,6,2,100,83,0,19,202
Waltham,7,1,144,138,0,45,327
Waltham,7,2,45,61,0,13,119
Waltham,8,1,105,136,0,23,264
Waltham,8,2,145,166,0,31,342
Waltham,9,1,107,92,0,24,223
Waltham,9,2,91,103,0,69,263
Watertown,-,1,163,149,0,30,342
Watertown,-,2,176,169,0,42,387
Watertown,-,3,253,223,0,35,511
Watertown,-,4,264,287,1,48,600
Watertown,-,5,209,199,1,45,454
Watertown,-,6,174,178,0,31,383
Watertown,-,7,238,195,1,59,493
Watertown,-,8,214,227,0,45,486
Watertown,-,9,157,145,0,27,329
Watertown,-,10,262,168,0,55,485
Watertown,-,11,176,115,0,31,322
Watertown,-,12,174,134,2,28,338
Wayland,-,1,176,223,0,57,456
Wayland,-,2,202,170,0,57,429
Wayland,-,3,189,168,0,44,401
Wayland,-,4,148,188,0,69,405
Westford,-,1,275,146,1,110,532
Westford,-,2,286,174,1,85,546
Westford,-,3,337,201,4,98,640
Westford,-,4,311,157,1,99,568
Westford,-,5,319,172,0,108,599
Westford,-,6,232,135,1,84,452
Weston,-,1,138,122,1,40,301
Weston,-,2,95,120,0,44,259
Weston,-,3,106,56,0,27,189
Weston,-,4,101,81,0,30,212
Wilmington,-,1,224,164,0,109,497
Wilmington,-,2,220,140,2,126,488
Wilmington,-,3,168,127,0,49,344
Wilmington,-,4,265,175,2,118,560
Wilmington,-,5,290,193,0,143,626
Wilmington,-,6,255,167,1,123,546
Winchester,-,1,103,264,0,34,401
Winchester,-,2,102,217,0,23,342
Winchester,-,3,140,371,0,41,552
Winchester,-,4,100,251,0,20,371
Winchester,-,5,91,198,0,14,303
Winchester,-,6,97,196,0,12,305
Winchester,-,7,74,260,0,28,362
Winchester,-,8,46,159,0,23,228
Woburn,1,1,120,130,0,38,288
Woburn,1,2,165,143,1,33,342
Woburn,2,1,144,160,0,55,359
Woburn,2,2,124,105,0,25,254
Woburn,3,1,140,160,0,63,363
Woburn,3,2,235,208,1,83,527
Woburn,4,1,216,173,0,84,473
Woburn,4,2,166,140,0,49,355
Woburn,5,1,136,133,0,43,312
Woburn,5,2,175,136,0,38,349
Woburn,6,1,71,76,0,15,162
Woburn,6,2,122,122,0,63,307
Woburn,7,1,169,155,0,50,374
Woburn,7,2,137,157,0,50,344
TOTALS,,,"94,300","82,550",375,"29,988","207,213"
