City/Town,,,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
Halifax,,,293,6,91,390
Hamilton,,,203,0,43,246
Hampden,,,207,2,87,296
Hancock,,,66,0,29,95
Hanover,,,902,8,332,"1,242"
Hanson,,,438,0,133,571
Hardwick,,,97,0,26,123
Harvard,,,364,0,53,417
Harwich,,,"1,199",2,215,"1,416"
Hatfield,,,411,0,128,539
Haverhill,,,"1,655",0,495,"2,150"
Hawley,,,30,0,9,39
Heath,,,73,0,13,86
Hingham,,,"1,525",0,420,"1,945"
Hinsdale,,,245,0,86,331
Holbrook,,,768,3,280,"1,051"
Holden,,,969,3,431,"1,403"
Holland,,,49,0,14,63
Holliston,,,540,4,117,661
Holyoke,,,"1,497",5,733,"2,235"
Hopedale,,,200,0,55,255
Hopkinton,,,407,0,90,497
Hubbardston,,,155,1,48,204
Hudson,,,579,0,104,683
Hull,,,751,0,212,963
Huntington,,,114,0,28,142
Ipswich,,,429,89,0,518
Kingston,,,672,1,165,838
Lakeville,,,398,0,128,526
Lancaster,,,263,1,61,325
Lanesborough,,,424,1,179,604
Lawrence,,,"2,692",61,"1,467","4,220"
Lee,,,498,0,175,673
Leicester,,,599,4,222,825
Lenox,,,635,1,264,900
Leominster,,,"1,129",9,340,"1,478"
Leverett,,,265,0,82,347
Lexington,,,"1,881",11,494,"2,386"
Leyden,,,71,0,17,88
Lincoln,,,428,0,68,496
Littleton,,,342,0,78,420
Longmeadow,,,"1,164",8,573,"1,745"
Lowell,,,"4,839",15,"2,040","6,894"
Ludlow,,,994,11,520,"1,525"
Lunenburg,,,261,0,100,361
Lynn,,,"2,525",27,995,"3,547"
Lynnfield,,,493,3,180,676
Malden,,,"2,757",25,"1,014","3,796"
Manchester-by-the-Sea,,,184,1,46,231
Mansfield,,,673,0,197,870
Marblehead,,,"1,112",6,336,"1,454"
Marion,,,334,1,74,409
Marlborough,,,"1,154",16,256,"1,426"
Marshfield,,,"1,467",9,434,"1,910"
Mashpee,,,919,4,153,"1,076"
Mattapoisett,,,395,0,129,524
Maynard,,,420,3,96,519
Medfield,,,665,2,227,894
Medford,,,"2,957",32,887,"3,876"
Medway,,,369,3,95,467
Melrose,,,"2,336",16,814,"3,166"
Mendon,,,114,0,31,145
Merrimac,,,184,2,57,243
Methuen,,,"1,371",1,515,"1,887"
Middleborough,,,771,11,232,"1,014"
Middlefield,,,85,0,15,100
Middleton,,,207,2,63,272
Milford,,,716,5,258,979
Millbury,,,628,3,254,885
Millis,,,360,0,86,446
Millville,,,114,0,39,153
Milton,,,"3,103",21,"1,585","4,709"
Monroe,,,12,0,4,16
Monson,,,321,2,132,455
Montague,,,655,0,160,815
Monterey,,,92,0,16,108
Montgomery,,,35,0,19,54
"Mount Washington",,,24,0,4,28
Nahant,,,388,3,111,502
Nantucket,,,"1,293",2,551,"1,846"
Natick,,,"1,531",2,347,"1,880"
Needham,,,"3,767",7,"1,496","5,270"
"New Ashford",,,34,0,13,47
"New Bedford",,,"4,399",45,"1,635","6,079"
"New Braintree",,,37,0,10,47
"New Marlborough",,,68,0,28,96
"New Salem",,,93,0,15,108
Newbury,,,283,3,89,375
Newburyport,,,779,3,182,964
Newton,,,"8,150",44,"3,254","11,448"
Norfolk,,,263,4,113,380
"N. Adams",,,"1,801",3,885,"2,689"
"N. Andover",,,836,0,205,"1,041"
"N. Attleborough",,,442,0,125,567
"N. Brookfield",,,175,0,57,232
"N. Reading",,,440,1,116,557
Northampton,,,"3,896",7,"1,698","5,601"
Northborough,,,580,0,127,707
Northbridge,,,345,0,93,438
Northfield,,,260,0,59,319
Norton,,,452,0,146,598
Norwell,,,546,7,147,700
Norwood,,,"2,126",15,827,"2,968"
"Oak Bluffs",,,357,0,107,464
Oakham,,,77,0,26,103
Orange,,,489,3,154,646
Orleans,,,777,0,160,937
Otis,,,82,0,24,106
Oxford,,,398,2,172,572
Palmer,,,412,0,200,612
Paxton,,,452,0,194,646
Peabody,,,"2,427",51,847,"3,325"
Pelham,,,189,2,56,247
Pembroke,,,741,2,201,944
Pepperell,,,452,0,124,576
Peru,,,77,0,29,106
Petersham,,,85,0,20,105
Phillipston,,,92,0,14,106
Pittsfield,,,"5,013",2,"2,623","7,638"
Plainfield,,,100,0,21,121
Plainville,,,223,0,35,258
Plymouth,,,"2,516",8,630,"3,154"
Plympton,,,140,0,37,177
Princeton,,,148,1,63,212
Provincetown,,,550,0,109,659
Quincy,,,"8,427",111,"3,624","12,162"
Randolph,,,"1,944",12,657,"2,613"
Raynham,,,425,0,189,614
Reading,,,"1,461",10,434,"1,905"
Rehoboth,,,206,3,56,265
Revere,,,"1,789",24,"1,032","2,845"
Richmond,,,254,2,73,329
Rochester,,,212,1,79,292
Rockland,,,"1,084",10,294,"1,388"
Rockport,,,452,1,78,531
Rowe,,,39,0,9,48
Rowley,,,156,1,28,185
Royalston,,,59,0,19,78
Russell,,,43,0,18,61
Rutland,,,475,1,162,638
Salem,,,"1,258",7,403,"1,668"
Salisbury,,,267,2,71,340
Sandisfield,,,38,0,9,47
Sandwich,,,"1,228",0,279,"1,507"
Saugus,,,"2,021",8,"1,019","3,048"
Savoy,,,98,52,0,150
Scituate,,,"1,229",2,319,"1,550"
Seekonk,,,297,6,52,355
Sharon,,,"1,008",8,339,"1,355"
Sheffield,,,201,0,50,251
Shelburne,,,239,1,74,314
Sherborn,,,271,0,66,337
Shirley,,,354,0,112,466
Shrewsbury,,,"1,578",6,517,"2,101"
Shutesbury,,,219,0,59,278
Somerset,,,"1,904",2,786,"2,692"
Somerville,,,"3,917",68,"1,081","5,066"
"S. Hadley",,,"1,211",12,483,"1,706"
Southampton,,,439,1,193,633
Southborough,,,326,1,83,410
Southbridge,,,487,2,162,651
Southwick,,,331,3,136,470
Spencer,,,393,5,124,522
Springfield,,,"5,856",66,"2,898","8,820"
Sterling,,,270,1,90,361
Stockbridge,,,162,0,55,217
Stoneham,,,"1,606",0,659,"2,265"
Stoughton,,,"1,534",1,588,"2,123"
Stow,,,348,3,70,421
Sturbridge,,,300,0,88,388
Sudbury,,,724,4,119,847
Sunderland,,,209,0,67,276
Sutton,,,355,5,181,541
Swampscott,,,786,0,273,"1,059"
Swansea,,,"1,068",0,421,"1,489"
Taunton,,,"1,637",15,928,"2,580"
Templeton,,,202,0,54,256
Tewksbury,,,"1,530",24,501,"2,055"
Tisbury,,,375,0,84,459
Tolland,,,21,0,4,25
Topsfield,,,221,1,47,269
Townsend,,,226,1,52,279
Truro,,,362,0,74,436
Tyngsborough,,,698,2,276,976
Tyringham,,,62,0,22,84
Upton,,,194,1,64,259
Uxbridge,,,292,2,95,389
Wakefield,,,"2,033",0,791,"2,824"
Wales,,,66,4,23,93
Walpole,,,"1,283",6,560,"1,849"
Waltham,,,"1,624",15,450,"2,089"
Ware,,,298,0,112,410
Wareham,,,838,9,202,"1,049"
Warren,,,132,0,41,173
Warwick,,,95,1,26,122
Washington,,,103,0,28,131
Watertown,,,"2,100",16,578,"2,694"
Wayland,,,637,0,150,787
Webster,,,443,6,179,628
Wellesley,,,"1,519",1,520,"2,040"
Wellfleet,,,527,0,137,664
Wendell,,,95,0,13,108
Wenham,,,95,0,22,117
"W. Boylston",,,442,1,190,633
"W. Bridgewater",,,444,6,240,690
"W. Brookfield",,,165,1,45,211
"W. Newbury",,,176,1,53,230
"W. Springfield",,,"1,516",0,844,"2,360"
"W. Stockbridge",,,126,0,48,174
"W. Tisbury",,,308,1,93,402
Westborough,,,598,2,116,716
Westfield,,,"1,159",3,558,"1,720"
Westford,,,"1,047",1,265,"1,313"
Westhampton,,,169,0,74,243
Westminster,,,222,1,70,293
Weston,,,373,0,119,492
Westport,,,"1,723",0,918,"2,641"
Westwood,,,"1,185",4,515,"1,704"
Weymouth,,,"3,639",23,"1,212","4,874"
Whately,,,167,0,48,215
Whitman,,,644,1,199,844
Wilbraham,,,793,5,424,"1,222"
Williamsburg,,,334,0,119,453
Williamstown,,,"1,155",3,341,"1,499"
Wilmington,,,836,5,295,"1,136"
Winchendon,,,178,0,43,221
Winchester,,,"1,094",0,341,"1,435"
Windsor,,,143,0,41,184
Winthrop,,,824,6,363,"1,193"
Woburn,,,"1,638",9,678,"2,325"
Worcester,,,"9,155",71,"3,828","13,054"
Worthington,,,108,0,31,139
Wrentham,,,263,68,1,332
Yarmouth,,,"2,116",5,392,"2,513"
TOTALS,,,"352,357","2,307","133,153","487,817"
