City/Town,Ward,Pct,"Thomas C. Hoye, Jr","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,149,0,51,200
"New Bedford",2,E,253,4,80,337
"New Bedford",2,F,233,0,62,295
"New Bedford",3,A,144,3,18,165
"New Bedford",3,B,174,0,35,209
"New Bedford",3,C,123,0,41,164
"New Bedford",3,D,248,2,66,316
"New Bedford",3,E,264,5,92,361
"New Bedford",3,F,307,2,89,398
"New Bedford",4,A,179,4,44,227
"New Bedford",4,B,283,1,78,362
"New Bedford",4,C,344,2,116,462
"New Bedford",4,D,238,5,65,308
"New Bedford",4,E,222,2,60,284
"New Bedford",4,F,265,2,66,333
"New Bedford",5,A,172,2,40,214
"New Bedford",5,B,346,2,143,491
"New Bedford",5,C,197,2,65,264
"New Bedford",5,D,458,1,159,618
"New Bedford",5,E,445,2,181,628
"New Bedford",5,F,425,4,163,592
"New Bedford",6,A,287,2,108,397
"New Bedford",6,B,269,0,81,350
"New Bedford",6,C,149,4,39,192
"New Bedford",6,D,86,0,27,113
"New Bedford",6,E,153,1,41,195
"New Bedford",6,F,209,1,57,267
"N. Attleborough",-,1,375,0,102,477
"N. Attleborough",-,2,456,2,136,594
"N. Attleborough",-,3,398,2,104,504
"N. Attleborough",-,4,371,1,90,462
"N. Attleborough",-,5,372,1,112,485
"N. Attleborough",-,6,511,1,141,653
"N. Attleborough",-,7,480,2,170,652
"N. Attleborough",-,8,451,4,159,614
"N. Attleborough",-,9,404,0,111,515
Norton,-,1,499,2,148,649
Norton,-,2,531,0,150,681
Norton,-,3,553,4,176,733
Norton,-,4,585,1,158,744
Norton,-,5,323,1,112,436
Raynham,-,1,375,3,116,494
Raynham,-,1A,40,0,13,53
Raynham,-,2,317,0,93,410
Raynham,-,2A,52,0,26,78
Raynham,-,3,470,0,120,590
Raynham,-,4,401,0,109,510
Rehoboth,-,1,404,1,128,533
Rehoboth,-,2,484,3,151,638
Rehoboth,-,3,469,0,159,628
Seekonk,-,1,380,1,107,488
Seekonk,-,2,521,3,155,679
Seekonk,-,3,438,2,95,535
Seekonk,-,4,421,3,101,525
Somerset,-,1,553,1,159,713
Somerset,-,2,593,1,150,744
Somerset,-,3,609,0,157,766
Somerset,-,4,528,1,132,661
Somerset,-,5,453,1,131,585
Swansea,-,1,413,0,113,526
Swansea,-,2,484,2,122,608
Swansea,-,3,452,2,108,562
Swansea,-,4,404,1,93,498
Swansea,-,5,364,2,122,488
Taunton,1,A,328,2,81,411
Taunton,1,B,418,4,138,560
Taunton,2,A,270,4,47,321
Taunton,2,B,340,2,65,407
Taunton,3,A,386,4,125,515
Taunton,3,B,463,3,112,578
Taunton,4,A,384,5,126,515
Taunton,4,B,364,7,101,472
Taunton,5,A,338,4,73,415
Taunton,5,B,316,3,80,399
Taunton,6,A,261,2,56,319
Taunton,6,B,417,4,88,509
Taunton,7,A,453,2,123,578
Taunton,7,B,452,5,123,580
Taunton,8,A,486,4,136,626
Taunton,8,B,569,3,111,683
Westport,-,A,416,1,130,547
Westport,-,B,515,1,203,719
Westport,-,C,354,4,115,473
Westport,-,D,353,1,110,464
Westport,-,E,503,1,218,722
TOTALS,,,"64,790",279,"20,033","85,102"
