City/Town,Ward,Pct,"Michael Franco","All Others",Blanks,"Total Votes Cast"
Hatfield,-,1,53,0,25,78
Hawley,-,1,15,0,4,19
Heath,-,1,12,0,1,13
Hinsdale,-,1,55,0,25,80
Holyoke,1,A,7,0,1,8
Holyoke,1,B,5,0,1,6
Holyoke,2,A,18,0,2,20
Holyoke,2,B,6,0,1,7
Holyoke,3,A,18,0,13,31
Holyoke,3,B,33,0,13,46
Holyoke,4,A,10,0,3,13
Holyoke,4,B,14,0,5,19
Holyoke,5,A,45,0,25,70
Holyoke,5,B,27,0,12,39
Holyoke,6,A,16,0,11,27
Holyoke,6,B,23,0,6,29
Holyoke,7,A,33,0,19,52
Holyoke,7,B,37,0,13,50
Huntington,-,1,72,0,9,81
Lanesborough,-,1,70,0,55,125
Lee,-,1,3,0,8,11
Lee,-,2,14,1,3,18
Lee,-,3,10,0,3,13
Lee,-,4,18,0,5,23
Lee,-,5,6,0,0,6
Lee,-,6,11,0,9,20
Lenox,-,1,65,0,24,89
Leverett,-,1,15,0,3,18
Leyden,-,1,12,0,3,15
Longmeadow,-,A,122,0,55,177
Longmeadow,-,B,124,1,53,178
Longmeadow,-,C,163,0,56,219
Longmeadow,-,D,143,0,51,194
Longmeadow,-,E,134,1,69,204
Ludlow,-,1,63,0,4,67
Ludlow,-,2,54,0,18,72
Ludlow,-,3,60,0,25,85
Ludlow,-,4,46,0,11,57
Ludlow,-,5,50,0,11,61
Ludlow,-,6,87,0,29,116
Middlefield,-,1,28,0,7,35
Monroe,-,1,4,0,1,5
Montague,-,1,27,0,2,29
Montague,-,2,11,0,2,13
Montague,-,3,12,0,2,14
Montague,-,4,17,0,6,23
Montague,-,5,1,0,2,3
Montague,-,6,12,0,5,17
Monterey,-,1,13,0,7,20
Montgomery,-,1,29,0,13,42
"Mount Washington",-,1,1,0,0,1
"New Ashford",-,1,0,0,7,7
"New Marlborough",-,1,26,0,8,34
"New Salem",-,1,34,0,4,38
"N. Adams",1,1,15,0,6,21
"N. Adams",2,2,11,0,14,25
"N. Adams",3,3,16,0,11,27
"N. Adams",4,4,18,1,12,31
"N. Adams",5,5,9,0,8,17
Northampton,1,A,8,0,2,10
Northampton,1,B,27,0,25,52
Northampton,2,A,6,0,7,13
Northampton,2,B,6,0,2,8
Northampton,3,A,8,1,2,11
Northampton,3,B,11,0,7,18
Northampton,4,A,7,0,4,11
Northampton,4,B,21,0,9,30
Northampton,5,A,21,0,11,32
Northampton,5,B,20,0,13,33
Northampton,6,A,35,0,19,54
Northampton,6,B,42,0,16,58
Northampton,7,A,23,0,13,36
Northampton,7,B,36,0,14,50
Northfield,-,1,40,0,12,52
Otis,-,1,32,0,7,39
Pelham,-,1,9,0,0,9
Peru,-,1,29,0,12,41
Pittsfield,1,A,19,0,16,35
Pittsfield,1,B,34,0,47,81
Pittsfield,2,A,15,0,5,20
Pittsfield,2,B,20,1,12,33
Pittsfield,3,A,19,0,15,34
Pittsfield,3,B,26,0,30,56
Pittsfield,4,A,31,1,18,50
Pittsfield,4,B,51,0,40,91
Pittsfield,5,A,21,0,15,36
Pittsfield,5,B,26,0,25,51
Pittsfield,6,A,41,0,30,71
Pittsfield,6,B,17,0,23,40
Pittsfield,7,A,25,0,16,41
Pittsfield,7,B,20,0,16,36
Plainfield,-,1,16,0,7,23
Richmond,-,1,28,0,23,51
Rowe,-,1,11,0,3,14
Russell,-,1,33,0,12,45
Sandisfield,-,1,10,0,1,11
Savoy,-,1,10,0,6,16
Sheffield,-,1,54,0,18,72
Shelburne,-,1,33,1,10,44
Shutesbury,-,1,15,0,5,20
"S. Hadley",-,A,39,0,19,58
"S. Hadley",-,B,109,0,32,141
"S. Hadley",-,C,88,0,34,122
"S. Hadley",-,D,61,0,14,75
"S. Hadley",-,E,84,0,34,118
Southampton,-,1,148,0,38,186
Southwick,-,1,102,0,33,135
Southwick,-,2,58,0,11,69
Southwick,-,3,91,0,27,118
Springfield,1,A,1,0,0,1
Springfield,1,B,1,0,1,2
Springfield,1,C,0,1,1,2
Springfield,1,D,13,0,8,21
Springfield,1,E,3,2,1,6
Springfield,1,F,5,0,5,10
Springfield,1,G,13,0,2,15
Springfield,1,H,4,0,2,6
Springfield,2,A,19,0,1,20
Springfield,2,B,20,1,9,30
Springfield,2,C,9,0,5,14
Springfield,2,D,13,0,6,19
Springfield,2,E,20,0,9,29
Springfield,2,F,19,1,7,27
Springfield,2,G,39,0,7,46
Springfield,2,H,23,0,15,38
Springfield,3,A,12,0,3,15
Springfield,3,B,5,0,0,5
Springfield,3,C,5,0,3,8
Springfield,3,D,4,0,2,6
Springfield,3,E,2,0,3,5
Springfield,3,F,11,0,4,15
Springfield,3,G,6,0,1,7
Springfield,3,H,7,0,3,10
Springfield,4,A,8,0,5,13
Springfield,4,B,5,0,0,5
Springfield,4,C,5,0,0,5
Springfield,4,D,2,0,2,4
Springfield,4,E,3,0,0,3
Springfield,4,F,0,0,1,1
Springfield,4,G,1,0,0,1
Springfield,4,H,2,0,1,3
Springfield,5,A,2,0,5,7
Springfield,5,B,19,0,3,22
Springfield,5,C,12,0,8,20
Springfield,5,D,39,0,19,58
Springfield,5,E,16,0,1,17
Springfield,5,F,26,1,19,46
Springfield,5,G,32,0,22,54
Springfield,5,H,34,0,23,57
Springfield,6,A,11,1,9,21
Springfield,6,B,33,0,18,51
Springfield,6,C,23,0,11,34
Springfield,6,D,30,0,15,45
Springfield,6,E,17,0,9,26
Springfield,6,F,5,0,4,9
Springfield,6,G,23,0,13,36
Springfield,6,H,34,0,23,57
Springfield,7,A,42,1,15,58
Springfield,7,B,43,1,19,63
Springfield,7,C,38,0,26,64
Springfield,7,D,35,0,5,40
Springfield,7,E,14,0,10,24
Springfield,7,F,36,0,18,54
Springfield,7,G,56,1,20,77
Springfield,7,H,18,0,11,29
Springfield,8,A,35,2,7,44
Springfield,8,B,22,0,2,24
Springfield,8,C,11,0,5,16
Springfield,8,D,14,0,8,22
Springfield,8,E,5,0,4,9
Springfield,8,F,27,0,9,36
Springfield,8,G,33,0,3,36
Springfield,8,H,14,1,4,19
Stockbridge,-,1,25,0,9,34
Sunderland,-,1,34,0,11,45
Tolland,-,1,29,0,6,35
Tyringham,-,1,8,0,1,9
Washington,-,1,38,0,16,54
Wendell,-,1,12,0,0,12
"W. Springfield",-,1,25,0,4,29
"W. Springfield",-,2,28,1,13,42
"W. Springfield",-,3,70,0,30,100
"W. Springfield",-,4,73,0,42,115
"W. Springfield",-,5,137,0,74,211
"W. Springfield",-,6,127,0,79,206
"W. Springfield",-,7,124,1,97,222
"W. Springfield",-,8,75,0,25,100
"W. Stockbridge",-,1,6,0,5,11
Westfield,1,A,60,0,23,83
Westfield,1,B,42,0,11,53
Westfield,2,A,25,0,11,36
Westfield,2,B,56,0,21,77
Westfield,3,A,19,0,11,30
Westfield,3,B,49,0,25,74
Westfield,4,A,43,0,18,61
Westfield,4,B,72,0,29,101
Westfield,5,A,70,0,18,88
Westfield,5,B,64,0,36,100
Westfield,6,A,65,0,32,97
Westfield,6,B,69,0,23,92
Westhampton,-,1,35,0,8,43
Whately,-,1,30,0,5,35
Wilbraham,-,A,145,1,32,178
Wilbraham,-,B,151,1,31,183
Wilbraham,-,C,175,0,52,227
Wilbraham,-,D,151,0,55,206
Williamsburg,-,1,34,0,13,47
Williamstown,-,1,40,1,9,50
Williamstown,-,2,5,0,1,6
Williamstown,-,3,29,0,9,38
Windsor,-,1,22,0,12,34
Worthington,-,1,29,0,5,34
TOTALS,,,"11,496",45,"4,687","16,228"
