City/Town,Ward,Pct,"Gina L. Derossi","John C. O'Neil","John G. Dejesus","David J. Dennis","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,E,122,24,37,8,0,7,198
"New Bedford",2,F,103,29,41,19,0,8,200
"New Bedford",2,G,115,14,57,9,0,7,202
"New Bedford",3,A,19,4,8,2,0,4,37
"New Bedford",3,B,68,17,18,2,0,6,111
"New Bedford",3,C,65,16,18,5,1,3,108
"New Bedford",3,D,45,18,25,1,0,7,96
"New Bedford",3,E,144,22,19,5,1,9,200
"New Bedford",3,F,144,34,29,5,0,9,221
"New Bedford",3,G,98,18,22,0,0,11,149
"New Bedford",4,A,65,7,42,6,0,12,132
"New Bedford",4,B,83,22,28,7,1,7,148
"New Bedford",4,C,123,23,40,21,2,26,235
"New Bedford",4,D,62,15,14,3,0,11,105
"New Bedford",4,E,84,15,22,8,0,7,136
"New Bedford",4,F,86,21,23,3,0,7,140
"New Bedford",4,G,71,11,25,1,3,4,115
"New Bedford",5,A,64,9,54,2,2,5,136
"New Bedford",5,B,115,43,43,5,2,13,221
"New Bedford",5,C,60,24,39,10,1,6,140
"New Bedford",5,D,180,48,39,14,1,17,299
"New Bedford",5,E,197,54,60,5,0,10,326
"New Bedford",5,F,122,23,27,4,0,6,182
"New Bedford",5,G,244,48,44,8,4,19,367
"New Bedford",6,A,130,28,38,8,2,9,215
"New Bedford",6,B,128,25,53,10,1,12,229
"New Bedford",6,C,68,18,41,5,0,14,146
"New Bedford",6,D,27,6,16,0,0,2,51
"New Bedford",6,E,31,5,49,6,0,10,101
"New Bedford",6,F,42,12,58,2,0,5,119
"New Bedford",6,G,61,15,78,5,0,6,165
"N. Attleborough",-,1,23,9,6,3,0,7,48
"N. Attleborough",-,2,25,11,11,4,0,14,65
"N. Attleborough",-,3,42,26,9,9,0,11,97
"N. Attleborough",-,4,23,11,7,13,0,6,60
"N. Attleborough",-,5,18,15,11,17,0,12,73
"N. Attleborough",-,6,35,19,6,8,0,22,90
"N. Attleborough",-,7,43,14,9,19,0,24,109
"N. Attleborough",-,8,37,25,7,12,0,20,101
"N. Attleborough",-,9,19,17,10,15,0,9,70
Norton,-,1,41,25,17,29,0,23,135
Norton,-,2,55,37,6,25,0,18,141
Norton,-,3,41,34,24,29,0,28,156
Norton,-,4,38,32,10,18,0,25,123
Norton,-,5,26,31,5,15,0,20,97
Raynham,-,1,80,29,27,20,0,50,206
Raynham,-,2,73,35,29,21,0,31,189
Raynham,-,3,61,33,19,37,1,22,173
Rehoboth,-,1,51,32,50,19,1,50,203
Rehoboth,-,2,72,33,90,34,0,73,302
Rehoboth,-,3,68,49,70,33,0,49,269
Seekonk,-,1,33,19,26,11,0,6,95
Seekonk,-,2,38,31,9,16,0,28,122
Seekonk,-,3,24,21,11,21,0,11,88
Seekonk,-,4,18,13,14,14,0,12,71
Somerset,-,1,51,172,118,28,0,10,379
Somerset,-,2,77,208,170,20,0,10,485
Somerset,-,3,47,158,134,15,0,19,373
Somerset,-,4,42,115,116,21,0,7,301
Somerset,-,5,51,127,100,31,1,13,323
Swansea,-,1,30,67,53,17,0,9,176
Swansea,-,2,33,105,38,19,0,5,200
Swansea,-,3,42,67,46,6,0,11,172
Swansea,-,4,34,73,35,10,0,6,158
Swansea,-,5,40,72,29,18,0,18,177
Taunton,1,A,42,40,37,22,0,14,155
Taunton,1,B,59,49,64,16,0,35,223
Taunton,2,A,35,25,43,30,0,17,150
Taunton,2,B,28,21,53,10,0,10,122
Taunton,3,A,66,40,106,27,0,25,264
Taunton,3,B,62,49,83,19,0,8,221
Taunton,4,A,42,21,32,11,1,16,123
Taunton,4,B,57,37,42,18,0,26,180
Taunton,5,A,49,20,29,22,0,17,137
Taunton,5,B,47,38,82,16,0,14,197
Taunton,6,A,34,29,21,17,0,16,117
Taunton,6,B,36,27,67,23,0,13,166
Taunton,7,A,58,37,63,22,0,30,210
Taunton,7,B,67,68,35,17,1,14,202
Taunton,8,A,66,53,46,16,1,40,222
Taunton,8,B,44,34,37,18,0,31,164
Westport,-,A,86,99,20,15,0,8,228
Westport,-,B,92,95,20,15,0,33,255
Westport,-,C,84,73,21,18,0,12,208
Westport,-,D,88,81,19,12,0,8,208
Westport,-,E,111,79,16,10,0,34,250
TOTALS,,,"13,791","10,486","7,083","3,272",76,"3,437","38,145"
