City/Town,Ward,Pct,"Barney Frank","Rachel E. Brown","All Others",Blanks,"Total Votes Cast"
"New Bedford",4,A,81,15,0,1,97
"New Bedford",4,B,118,18,0,4,140
"New Bedford",4,C,168,16,0,8,192
"New Bedford",4,D,75,14,0,1,90
"New Bedford",4,E,91,24,1,2,118
"New Bedford",4,F,109,32,3,10,154
"New Bedford",4,G,103,12,0,5,120
"New Bedford",5,A,76,20,1,6,103
"New Bedford",5,B,152,24,0,9,185
"New Bedford",5,C,67,24,0,6,97
"New Bedford",5,D,198,42,0,11,251
"New Bedford",5,E,195,51,0,17,263
"New Bedford",5,F,128,32,0,8,168
"New Bedford",5,G,247,65,0,9,321
"New Bedford",6,A,128,46,0,6,180
"New Bedford",6,B,144,52,0,7,203
"New Bedford",6,C,81,20,0,8,109
"New Bedford",6,D,31,13,0,2,46
"New Bedford",6,E,55,12,0,5,72
"New Bedford",6,F,42,19,0,3,64
"New Bedford",6,G,77,20,1,11,109
Newton,1,1,166,57,0,13,236
Newton,1,2,353,43,2,19,417
Newton,1,3,229,30,0,3,262
Newton,1,4,116,60,1,9,186
Newton,2,1,354,62,3,15,434
Newton,2,2,367,34,1,19,421
Newton,2,3,630,54,1,19,704
Newton,3,1,288,38,2,12,340
Newton,3,2,349,33,0,13,395
Newton,3,3,214,42,2,10,268
Newton,3,4,258,48,3,11,320
Newton,4,1,264,43,2,14,323
Newton,4,2,439,36,1,6,482
Newton,4,3,280,16,1,18,315
Newton,4,4,203,43,0,5,251
Newton,5,1,194,26,0,7,227
Newton,5,2,444,31,0,9,484
Newton,5,3,388,36,0,15,439
Newton,5,4,383,39,3,6,431
Newton,6,1,413,53,0,12,478
Newton,6,2,401,37,0,12,450
Newton,6,3,480,27,0,13,520
Newton,6,4,466,45,0,15,526
Newton,7,1,237,38,1,8,284
Newton,7,2,434,40,0,16,490
Newton,7,3,144,19,0,4,167
Newton,7,4,215,31,0,12,258
Newton,8,1,305,61,0,10,376
Newton,8,2,228,29,0,12,269
Newton,8,3,321,46,2,14,383
Newton,8,4,261,40,0,11,312
Norfolk,-,1,82,46,0,0,128
Norfolk,-,2,88,42,0,4,134
Norfolk,-,3,56,18,0,2,76
Norfolk,-,4,25,16,0,1,42
Norton,-,1,71,31,0,2,104
Norton,-,2,105,36,1,2,144
Norton,-,3,94,35,0,4,133
Norton,-,4,97,47,1,5,150
Norton,-,5,45,20,0,2,67
Raynham,-,1,141,69,0,13,223
Raynham,-,2,130,73,0,10,213
Raynham,-,3,107,63,0,8,178
Rochester,-,1,192,86,3,11,292
Sharon,-,1,245,42,0,6,293
Sharon,-,2,203,49,0,6,258
Sharon,-,3,222,42,0,6,270
Sharon,-,4,207,36,0,17,260
Sharon,-,5,200,61,2,11,274
Sherborn,-,1,277,53,1,6,337
Taunton,1,A,93,43,0,10,146
Taunton,1,B,111,57,1,18,187
Taunton,2,A,73,18,0,5,96
Taunton,2,B,82,17,0,8,107
Taunton,3,A,176,47,1,22,246
Taunton,3,B,148,41,0,10,199
Taunton,4,A,76,51,0,5,132
Taunton,4,B,96,44,1,10,151
Taunton,5,A,90,23,1,14,128
Taunton,5,B,113,32,0,11,156
Taunton,6,A,91,20,0,3,114
Taunton,6,B,79,42,0,6,127
Taunton,7,A,150,57,1,19,227
Taunton,7,B,126,52,0,18,196
Taunton,8,A,93,36,0,9,138
Taunton,8,B,141,77,1,11,230
Wareham,-,1,141,44,1,4,190
Wareham,-,2,174,39,0,2,215
Wareham,-,3,143,42,1,3,189
Wareham,-,4,115,30,0,0,145
Wareham,-,5,132,35,0,4,171
Wareham,-,6,85,51,0,3,139
Wellesley,-,A,266,55,0,9,330
Wellesley,-,B,260,39,0,7,306
Wellesley,-,C,190,55,0,9,254
Wellesley,-,D,288,45,0,12,345
Wellesley,-,E,298,55,0,16,369
Wellesley,-,F,205,31,0,6,242
Wellesley,-,G,176,16,0,2,194
Westport,-,A,404,150,0,48,602
Westport,-,B,382,121,0,45,548
Westport,-,C,291,126,0,48,465
Westport,-,D,290,132,0,42,464
Westport,-,E,401,115,0,46,562
TOTALS,,,"39,974","10,289",83,"2,459","52,805"
