City/Town,,,"L. Scott Harshbarger","Patricia P. McGovern","Brian J. Donnelly","All Others",Blanks,"Total Votes Cast"
Hamilton,,,223,179,43,1,15,461
Hampden,,,109,52,25,0,6,192
Hancock,,,7,5,4,0,0,16
Hanover,,,"1,227",770,842,4,191,"3,034"
Hanson,,,204,116,169,0,14,503
Hardwick,,,84,74,10,1,5,174
Harvard,,,219,190,29,0,4,442
Harwich,,,653,314,251,0,26,"1,244"
Hatfield,,,135,72,25,0,7,239
Haverhill,,,"1,630","1,298",354,0,136,"3,418"
Hawley,,,9,3,4,0,1,17
Heath,,,27,14,2,0,0,43
Hingham,,,"1,155",679,555,10,82,"2,481"
Hinsdale,,,19,18,3,0,0,40
Holbrook,,,464,292,457,4,25,"1,242"
Holden,,,537,320,112,0,15,984
Holland,,,40,35,8,2,1,86
Holliston,,,670,391,115,6,32,"1,214"
Holyoke,,,"2,222","1,242",858,6,568,"4,896"
Hopedale,,,251,134,38,1,12,436
Hopkinton,,,487,267,94,1,13,862
Hubbardston,,,86,86,18,0,5,195
Hudson,,,503,347,133,17,109,"1,109"
Hull,,,702,494,320,7,92,"1,615"
Huntington,,,49,33,7,0,4,93
Ipswich,,,406,376,65,4,23,874
Kingston,,,393,207,206,4,24,834
Lakeville,,,177,136,109,0,6,428
Lancaster,,,134,126,36,0,12,308
Lanesborough,,,54,25,14,0,7,100
Lawrence,,,"1,964","2,255",876,0,"1,037","6,132"
Lee,,,153,56,15,0,2,226
Leicester,,,542,353,139,0,40,"1,074"
Lenox,,,148,78,17,0,17,260
Leominster,,,"2,208","1,489",463,0,385,"4,545"
Leverett,,,112,63,9,0,2,186
Lexington,,,"2,897","1,529",306,0,76,"4,808"
Leyden,,,11,12,0,0,0,23
Lincoln,,,471,271,45,0,8,795
Littleton,,,285,232,49,0,4,570
Longmeadow,,,566,248,110,1,21,946
Lowell,,,"4,133","3,592","1,536",2,537,"9,800"
Ludlow,,,753,346,171,0,69,"1,339"
Lunenburg,,,226,175,35,1,6,443
Lynn,,,"3,784","2,438",951,40,329,"7,542"
Lynnfield,,,543,371,136,1,40,"1,091"
Malden,,,"3,272","1,779",835,24,402,"6,312"
Manchester-by-the-Sea,,,185,146,32,0,8,371
Mansfield,,,517,294,202,6,21,"1,040"
Marblehead,,,"1,190",749,170,3,46,"2,158"
Marion,,,186,96,41,1,10,334
Marlborough,,,"1,393",828,358,30,227,"2,836"
Marshfield,,,784,563,567,0,42,"1,956"
Mashpee,,,729,349,230,10,80,"1,398"
Mattapoisett,,,278,191,72,1,21,563
Maynard,,,583,353,98,1,31,"1,066"
Medfield,,,512,287,151,3,23,976
Medford,,,"4,310","2,456","1,202",78,487,"8,533"
Medway,,,392,251,112,2,26,783
Melrose,,,"2,188","1,161",452,14,121,"3,936"
Mendon,,,112,86,18,2,8,226
Merrimac,,,169,143,22,0,7,341
Methuen,,,"1,591","1,565",434,14,177,"3,781"
Middleborough,,,351,249,197,3,24,824
Middlefield,,,23,9,7,0,0,39
Middleton,,,236,175,45,0,18,474
Milford,,,"1,130",646,318,0,187,"2,281"
Millbury,,,738,484,200,1,70,"1,493"
Millis,,,313,209,94,0,16,632
Millville,,,67,52,24,0,11,154
Milton,,,"2,491","1,699","3,316",0,433,"7,939"
Monroe,,,0,5,0,0,0,5
Monson,,,175,126,57,0,7,365
Montague,,,289,143,42,0,5,479
Monterey,,,38,27,4,0,3,72
Montgomery,,,13,16,1,0,0,30
"Mount Washington",,,8,1,3,0,0,12
Nahant,,,305,211,96,1,17,630
Nantucket,,,291,158,63,2,24,538
Natick,,,"1,608","1,047",338,7,45,"3,045"
Needham,,,"2,121","1,115",433,6,65,"3,740"
"New Ashford",,,7,5,3,0,0,15
"New Bedford",,,"4,214","3,539","1,900",70,768,"10,491"
"New Braintree",,,22,18,3,0,2,45
"New Marlborough",,,12,10,6,0,1,29
"New Salem",,,35,40,4,0,1,80
Newbury,,,224,190,61,0,16,491
Newburyport,,,793,638,129,6,45,"1,611"
Newton,,,"8,938","4,596","1,131",0,452,"15,117"
Norfolk,,,364,247,113,2,43,769
"N. Adams",,,275,167,62,4,45,553
"N. Andover",,,"1,028",933,261,3,81,"2,306"
"N. Attleborough",,,421,256,115,1,18,811
"N. Brookfield",,,135,78,16,0,6,235
"N. Reading",,,602,441,140,2,30,"1,215"
Northampton,,,"1,637",960,253,12,81,"2,943"
Northborough,,,415,304,89,0,11,819
Northbridge,,,314,207,79,0,11,611
Northfield,,,91,46,4,0,0,141
Norton,,,323,245,110,1,19,698
Norwell,,,528,326,308,0,38,"1,200"
Norwood,,,"2,196","1,031",903,10,184,"4,324"
"Oak Bluffs",,,206,99,32,1,10,348
Oakham,,,51,49,10,0,7,117
Orange,,,128,83,20,0,2,233
Orleans,,,450,152,57,0,11,670
Otis,,,28,20,3,0,1,52
Oxford,,,392,308,104,0,31,835
Palmer,,,379,214,106,0,29,728
Paxton,,,147,110,42,0,6,305
Peabody,,,"3,195","2,093","1,052",45,344,"6,729"
Pelham,,,102,55,8,0,4,169
Pembroke,,,484,280,297,3,18,"1,082"
Pepperell,,,252,204,68,5,12,541
Peru,,,10,5,1,1,2,19
Petersham,,,37,27,4,0,0,68
Phillipston,,,27,18,4,0,0,49
Pittsfield,,,"1,239",591,198,0,72,"2,100"
Plainfield,,,29,19,0,0,0,48
Plainville,,,169,109,43,0,6,327
Plymouth,,,"1,367",811,705,5,71,"2,959"
Plympton,,,70,55,31,0,1,157
Princeton,,,93,83,14,0,0,190
Provincetown,,,405,225,59,0,23,712
Quincy,,,"4,758","3,013","5,643",59,531,"14,004"
Randolph,,,"2,085","1,046","1,389",22,172,"4,714"
Raynham,,,424,264,241,0,32,961
Reading,,,"1,238",836,308,1,63,"2,446"
Rehoboth,,,102,69,24,0,6,201
Revere,,,"2,444","1,609",633,29,418,"5,133"
Richmond,,,45,29,2,0,0,76
Rochester,,,88,71,24,2,5,190
Rockland,,,909,532,709,9,79,"2,238"
Rockport,,,324,269,61,0,7,661
Rowe,,,10,11,3,0,0,24
Rowley,,,126,112,39,2,8,287
Royalston,,,30,16,7,0,1,54
Russell,,,14,9,7,0,2,32
Rutland,,,155,87,26,0,8,276
Salem,,,"2,169","1,559",492,10,173,"4,403"
Salisbury,,,226,208,62,2,30,528
Sandisfield,,,8,4,2,1,2,17
Sandwich,,,"1,119",621,433,6,78,"2,257"
Saugus,,,"1,389",649,257,12,85,"2,392"
Savoy,,,12,7,4,0,0,23
Scituate,,,865,553,441,4,41,"1,904"
Seekonk,,,168,139,30,0,10,347
Sharon,,,"1,897",912,320,0,115,"3,244"
Sheffield,,,30,15,1,0,2,48
Shelburne,,,82,40,7,0,1,130
Sherborn,,,224,109,30,0,6,369
Shirley,,,217,153,42,0,9,421
Shrewsbury,,,"1,415",846,287,4,106,"2,658"
Shutesbury,,,81,53,9,0,1,144
Somerset,,,737,666,238,3,79,"1,723"
Somerville,,,"7,387","4,203","1,804",78,937,"14,409"
"S. Hadley",,,625,326,124,2,32,"1,109"
Southampton,,,196,106,33,2,6,343
Southborough,,,356,262,65,0,19,702
Southbridge,,,623,351,163,0,67,"1,204"
Southwick,,,173,91,30,1,8,303
Spencer,,,381,194,72,4,18,669
Springfield,,,"5,126","2,287","1,504",34,641,"9,592"
Sterling,,,148,105,27,2,10,292
Stockbridge,,,68,47,9,1,3,128
Stoneham,,,"1,411",730,376,6,112,"2,635"
Stoughton,,,"1,526",857,763,10,178,"3,334"
Stow,,,241,211,48,0,39,539
Sturbridge,,,203,111,50,0,4,368
Sudbury,,,786,522,141,3,24,"1,476"
Sunderland,,,80,69,9,0,2,160
Sutton,,,412,288,123,1,46,870
Swampscott,,,896,572,125,1,32,"1,626"
Swansea,,,374,366,121,4,60,925
Taunton,,,"1,235",786,555,0,138,"2,714"
Templeton,,,141,80,24,0,6,251
Tewksbury,,,"1,989","1,855",509,35,248,"4,636"
Tisbury,,,190,95,30,2,10,327
Tolland,,,4,6,3,0,0,13
Topsfield,,,189,167,45,1,9,411
Townsend,,,175,146,46,0,7,374
Truro,,,154,71,29,0,7,261
Tyngsborough,,,304,266,99,1,21,691
Tyringham,,,14,2,1,0,5,22
Upton,,,217,144,56,0,12,429
Uxbridge,,,246,164,71,1,21,503
Wakefield,,,"1,343",844,312,11,60,"2,570"
Wales,,,32,21,11,1,2,67
Walpole,,,"1,639",870,618,7,174,"3,308"
Waltham,,,"3,031","1,499",636,0,349,"5,515"
Ware,,,283,150,42,0,25,500
Wareham,,,495,365,179,3,26,"1,068"
Warren,,,223,128,42,0,19,412
Warwick,,,32,18,5,0,0,55
Washington,,,18,4,1,0,2,25
Watertown,,,"4,264","1,965",832,19,467,"7,547"
Wayland,,,891,481,93,2,23,"1,490"
Webster,,,423,252,105,4,93,877
Wellesley,,,"1,415",861,222,3,46,"2,547"
Wellfleet,,,234,99,27,0,8,368
Wendell,,,32,24,4,0,0,60
Wenham,,,107,72,20,0,3,202
"W. Boylston",,,213,156,61,2,10,442
"W. Bridgewater",,,161,105,119,0,4,389
"W. Brookfield",,,134,81,23,0,11,249
"W. Newbury",,,129,150,36,0,9,324
"W. Springfield",,,700,359,197,0,56,"1,312"
"W. Stockbridge",,,33,20,8,0,2,63
"W. Tisbury",,,135,74,22,0,6,237
Westborough,,,442,313,87,1,6,849
Westfield,,,888,443,231,13,41,"1,616"
Westford,,,517,469,150,16,122,"1,274"
Westhampton,,,56,45,4,0,3,108
Westminster,,,215,162,40,0,5,422
Weston,,,573,344,61,0,23,"1,001"
Westport,,,605,507,200,2,87,"1,401"
Westwood,,,"1,175",388,303,4,46,"1,916"
Weymouth,,,"2,622","1,538","2,418",9,145,"6,732"
Whately,,,54,34,9,0,3,100
Whitman,,,421,235,379,5,23,"1,063"
Wilbraham,,,486,225,109,0,28,848
Williamsburg,,,137,88,15,0,14,254
Williamstown,,,217,120,27,3,10,377
Wilmington,,,"1,744","1,161",426,0,270,"3,601"
Winchendon,,,100,61,19,2,2,184
Winchester,,,"1,560",889,319,5,86,"2,859"
Windsor,,,30,19,8,0,1,58
Winthrop,,,"1,085",737,316,13,126,"2,277"
Woburn,,,"3,094","1,570",717,0,341,"5,722"
Worcester,,,"7,956","5,048","1,988",80,"1,021","16,093"
Worthington,,,59,39,3,0,3,104
Wrentham,,,382,232,109,0,30,753
Yarmouth,,,"1,281",558,513,11,24,"2,387"
TOTALS,,,"306,883","189,686","101,984","1,484","33,882","633,919"
