City/Town,Ward,Pct,"Thomas J. Foley","Scot J. Bove","All Others",Blanks,"Total Votes Cast"
Oxford,-,2,55,77,0,5,137
Oxford,-,3,50,96,0,7,153
Oxford,-,4,46,70,2,6,124
Paxton,-,1,271,322,3,50,646
Petersham,-,1,44,39,0,22,105
Phillipston,-,1,62,35,0,9,106
Princeton,-,1,104,88,0,20,212
Royalston,-,1,28,17,0,8,53
Royalston,-,2,5,15,0,5,25
Rutland,-,1,120,159,3,30,312
Rutland,-,2,131,170,5,20,326
Shrewsbury,-,1,132,109,0,16,257
Shrewsbury,-,2,108,129,1,12,250
Shrewsbury,-,3,77,116,0,5,198
Shrewsbury,-,4,102,123,0,17,242
Shrewsbury,-,5,82,95,1,12,190
Shrewsbury,-,6,107,145,0,19,271
Shrewsbury,-,7,98,95,0,19,212
Shrewsbury,-,8,138,142,0,26,306
Shrewsbury,-,9,93,72,2,8,175
Southborough,-,1,82,53,0,28,163
Southborough,-,2,59,48,0,17,124
Southborough,-,3,68,40,1,14,123
Southbridge,-,1,92,45,1,10,148
Southbridge,-,2,67,28,0,3,98
Southbridge,-,3,78,30,0,12,120
Southbridge,-,4,146,66,1,10,223
Southbridge,-,5,44,15,0,3,62
Spencer,-,1,59,79,0,4,142
Spencer,-,2,63,34,1,12,110
Spencer,-,3,58,70,0,8,136
Spencer,-,4,51,75,1,7,134
Sterling,-,1,75,80,0,7,162
Sterling,-,2,100,87,0,12,199
Sturbridge,-,1,109,78,0,9,196
Sturbridge,-,2,105,78,0,9,192
Sutton,-,1,113,66,3,14,196
Sutton,-,2,109,81,1,13,204
Sutton,-,3,66,70,0,5,141
Templeton,-,A,74,55,0,4,133
Templeton,-,B,76,45,0,2,123
Upton,-,1,124,92,1,42,259
Uxbridge,-,1,58,52,0,5,115
Uxbridge,-,2,57,50,0,10,117
Uxbridge,-,3,28,28,0,4,60
Uxbridge,-,4,45,45,1,6,97
Warren,-,A,64,48,0,7,119
Warren,-,B,36,14,0,4,54
Webster,-,1,53,58,0,6,117
Webster,-,2,32,50,0,4,86
Webster,-,3,50,64,0,6,120
Webster,-,4,62,95,0,4,161
Webster,-,5,76,64,1,3,144
"W. Boylston",-,1,147,183,1,14,345
"W. Boylston",-,2,139,137,0,12,288
"W. Brookfield",-,1,95,101,1,14,211
Westborough,-,1,58,50,0,11,119
Westborough,-,2,62,53,0,22,137
Westborough,-,3,85,51,0,23,159
Westborough,-,4,85,57,0,26,168
Westborough,-,5,73,42,0,18,133
Westminster,-,1,45,61,0,9,115
Westminster,-,2,70,93,1,14,178
Winchendon,-,1,33,26,0,4,63
Winchendon,-,2,34,23,0,7,64
Winchendon,-,3,44,42,0,8,94
Worcester,1,1,268,230,6,40,544
Worcester,1,2,349,266,1,68,684
Worcester,1,3,170,152,0,50,372
Worcester,1,4,320,272,3,83,678
Worcester,1,5,192,140,1,16,349
Worcester,2,1,164,157,0,12,333
Worcester,2,2,186,160,3,14,363
Worcester,2,3,152,155,4,7,318
Worcester,2,4,98,86,0,15,199
Worcester,2,5,37,22,1,14,74
Worcester,3,1,153,130,1,14,298
Worcester,3,2,39,41,1,6,87
Worcester,3,3,80,57,3,2,142
Worcester,3,4,35,26,0,4,65
Worcester,3,5,106,105,0,15,226
Worcester,4,1,60,85,0,4,149
Worcester,4,2,87,107,1,9,204
Worcester,4,3,45,22,0,11,78
Worcester,4,4,112,115,1,10,238
Worcester,4,5,138,161,0,14,313
Worcester,5,1,83,83,2,8,176
Worcester,5,2,125,141,1,12,279
Worcester,5,3,174,177,1,13,365
Worcester,5,4,166,168,0,8,342
Worcester,5,5,203,189,0,13,405
Worcester,6,1,45,25,1,5,76
Worcester,6,2,98,61,0,14,173
Worcester,6,3,66,72,0,10,148
Worcester,6,4,61,51,0,6,118
Worcester,6,5,113,93,0,33,239
Worcester,7,1,173,183,1,31,388
Worcester,7,2,73,79,0,11,163
Worcester,7,3,122,119,2,14,257
Worcester,7,4,114,122,1,15,252
Worcester,7,5,115,143,1,11,270
Worcester,8,1,60,34,0,6,100
Worcester,8,2,26,27,0,4,57
Worcester,8,3,30,22,0,9,61
Worcester,8,4,79,89,1,20,189
Worcester,8,5,46,49,0,6,101
Worcester,9,1,216,143,2,42,403
Worcester,9,2,248,171,5,60,484
Worcester,9,3,267,229,3,52,551
Worcester,9,4,245,254,1,56,556
Worcester,9,5,304,238,5,68,615
Worcester,10,1,72,50,2,22,146
Worcester,10,2,59,37,1,5,102
Worcester,10,3,83,63,0,61,207
Worcester,10,4,22,12,0,3,37
Worcester,10,5,44,24,0,12,80
TOTALS,,,"20,606","18,802",164,"3,251","42,823"
