City/Town,Ward,Pct,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
Barnstable,-,7,"1,000","1,311",0,7,"2,318"
Barnstable,-,8,756,648,0,19,"1,423"
Barnstable,-,9,596,371,0,11,978
Barnstable,-,10,818,"1,109",0,12,"1,939"
Barnstable,-,11,"1,027","1,391",0,14,"2,432"
Barnstable,-,12,903,"1,294",0,13,"2,210"
Barnstable,-,13,866,792,0,12,"1,670"
Barre,-,1,595,814,2,6,"1,417"
Barre,-,2,507,773,3,8,"1,291"
Becket,-,1,641,314,0,20,975
Bedford,-,1,"1,130",963,1,14,"2,108"
Bedford,-,2,866,943,1,12,"1,822"
Bedford,-,3,"1,088",900,0,15,"2,003"
Bedford,-,4,869,903,1,13,"1,786"
Belchertown,-,A,992,824,0,12,"1,828"
Belchertown,-,B,857,988,0,7,"1,852"
Belchertown,-,C,980,"1,085",0,8,"2,073"
Belchertown,-,D,"1,238",709,1,4,"1,952"
Bellingham,-,1,638,994,1,4,"1,637"
Bellingham,-,2,802,"1,061",3,10,"1,876"
Bellingham,-,3,690,946,7,2,"1,645"
Bellingham,-,4,582,896,7,3,"1,488"
Bellingham,-,4A,63,114,1,0,178
Bellingham,-,5,701,"1,048",2,9,"1,760"
Belmont,-,1,"1,159",676,0,11,"1,846"
Belmont,-,2,998,969,1,16,"1,984"
Belmont,-,3,"1,079",618,0,17,"1,714"
Belmont,-,4,998,549,0,9,"1,556"
Belmont,-,5,"1,067",662,2,14,"1,745"
Belmont,-,6,"1,211",619,6,6,"1,842"
Belmont,-,7,"1,144",606,2,12,"1,764"
Belmont,-,8,"1,012",913,0,14,"1,939"
Berkley,-,1,717,"1,049",2,14,"1,782"
Berkley,-,2,636,905,1,14,"1,556"
Berlin,-,1,779,"1,025",0,10,"1,814"
Bernardston,-,1,708,464,0,9,"1,181"
Beverly,1,1,767,875,3,14,"1,659"
Beverly,1,2,900,991,3,6,"1,900"
Beverly,2,1,858,660,2,12,"1,532"
Beverly,2,2,"1,025",766,1,17,"1,809"
Beverly,3,1,717,556,0,14,"1,287"
Beverly,3,2,881,801,0,19,"1,701"
Beverly,4,1,554,558,1,8,"1,121"
Beverly,4,2,"1,186",930,0,12,"2,128"
Beverly,5,1,906,"1,004",0,14,"1,924"
Beverly,5,2,816,999,1,14,"1,830"
Beverly,6,1,879,"1,134",0,14,"2,027"
Beverly,6,2,816,"1,273",1,12,"2,102"
Billerica,-,1,880,"1,086",4,4,"1,974"
Billerica,-,2,803,"1,124",1,11,"1,939"
Billerica,-,3,757,"1,057",1,11,"1,826"
Billerica,-,4,636,910,1,10,"1,557"
Billerica,-,5,777,"1,290",2,5,"2,074"
Billerica,-,6,593,982,1,7,"1,583"
Billerica,-,7,771,971,2,9,"1,753"
Billerica,-,8,748,"1,306",1,22,"2,077"
Billerica,-,9,719,"1,102",1,3,"1,825"
Billerica,-,10,760,"1,186",1,5,"1,952"
Billerica,-,11,640,"1,035",3,8,"1,686"
Blackstone,-,1,605,777,0,6,"1,388"
Blackstone,-,2,638,814,0,5,"1,457"
Blackstone,-,3,563,933,0,3,"1,499"
Blandford,-,1,263,399,0,5,667
Bolton,-,1,"1,354","1,717",0,15,"3,086"
Boston,1,1,604,251,0,8,863
Boston,1,2,423,184,0,14,621
Boston,1,3,917,264,0,13,"1,194"
Boston,1,4,264,113,0,11,388
Boston,1,5,440,235,1,15,691
Boston,1,6,384,183,2,4,573
Boston,1,7,508,173,1,9,691
Boston,1,8,675,248,1,16,940
Boston,1,9,413,164,1,7,585
Boston,1,10,300,95,0,5,400
Boston,1,11,545,361,1,7,914
Boston,1,12,499,394,4,10,907
Boston,1,13,728,431,1,11,"1,171"
Boston,1,14,371,249,2,11,633
Boston,1,15,19,2,0,0,21
Boston,2,1,717,693,1,9,"1,420"
Boston,2,2,"1,049",604,3,13,"1,669"
Boston,2,3,593,549,0,9,"1,151"
Boston,2,4,538,386,0,12,936
Boston,2,5,588,583,1,7,"1,179"
Boston,2,6,781,613,3,17,"1,414"
Boston,2,7,512,444,0,5,961
Boston,3,1,"1,186","1,164",3,19,"2,372"
Boston,3,2,590,538,0,9,"1,137"
Boston,3,3,532,469,1,8,"1,010"
Boston,3,4,572,551,1,12,"1,136"
Boston,3,5,"1,125",684,0,8,"1,817"
Boston,3,6,"1,395","1,050",1,19,"2,465"
Boston,3,7,"1,832",631,0,17,"2,480"
Boston,3,8,"1,631",749,1,91,"2,472"
Boston,4,1,"1,044",404,0,6,"1,454"
Boston,4,2,"1,271",708,0,12,"1,991"
Boston,4,3,720,228,2,5,955
Boston,4,4,"1,025",354,0,11,"1,390"
Boston,4,5,770,323,1,14,"1,108"
Boston,4,6,650,242,1,20,913
Boston,4,7,744,231,0,10,985
Boston,4,8,718,252,1,18,989
Boston,4,9,608,108,0,20,736
Boston,4,10,414,128,1,10,553
Boston,5,1,"1,980",644,5,33,"2,662"
Boston,5,2,662,187,1,14,864
Boston,5,2A,425,186,1,8,620
Boston,5,3,767,523,0,3,"1,293"
Boston,5,4,995,564,0,12,"1,571"
Boston,5,5,301,219,0,4,524
Boston,5,6,678,663,0,7,"1,348"
Boston,5,7,890,691,2,11,"1,594"
Boston,5,8,815,575,3,13,"1,406"
Boston,5,9,"1,137",738,3,21,"1,899"
Boston,5,10,983,379,2,22,"1,386"
Boston,5,11,540,374,1,10,925
Boston,6,1,"1,335",734,4,15,"2,088"
Boston,6,2,389,342,2,6,739
Boston,6,3,507,501,0,7,"1,015"
Boston,6,4,511,570,1,11,"1,093"
Boston,6,5,486,574,1,12,"1,073"
Boston,6,6,447,628,2,8,"1,085"
Boston,6,7,403,588,1,5,997
Boston,6,8,447,610,1,7,"1,065"
Boston,6,9,417,644,2,11,"1,074"
Boston,7,1,393,578,1,5,977
Boston,7,2,504,738,0,5,"1,247"
Boston,7,3,597,785,2,15,"1,399"
Boston,7,4,559,587,1,17,"1,164"
Boston,7,5,484,366,0,16,866
Boston,7,6,488,255,0,12,755
Boston,7,7,526,115,1,14,656
Boston,7,8,417,266,1,6,690
Boston,7,9,519,214,0,8,741
Boston,7,10,674,52,2,9,737
Boston,8,1,587,95,0,4,686
Boston,8,2,"1,074",285,1,14,"1,374"
Boston,8,3,714,45,0,6,765
Boston,8,4,427,18,0,5,450
Boston,8,5,807,60,1,9,877
Boston,8,6,242,30,0,4,276
Boston,8,7,534,40,0,10,584
Boston,9,1,999,169,2,15,"1,185"
Boston,9,2,"1,070",308,0,17,"1,395"
Boston,9,3,"1,618",161,2,25,"1,806"
Boston,9,4,"1,153",104,1,10,"1,268"
Boston,9,5,"1,228",59,3,15,"1,305"
Boston,10,1,527,71,1,6,605
Boston,10,2,566,106,2,5,679
Boston,10,3,537,112,2,7,658
Boston,10,4,883,192,1,24,"1,100"
Boston,10,5,628,154,3,10,795
Boston,10,6,658,67,0,8,733
Boston,10,7,990,64,1,15,"1,070"
Boston,10,8,927,161,1,10,"1,099"
Boston,10,9,"1,242",188,1,12,"1,443"
Boston,11,1,583,38,1,7,629
Boston,11,2,959,48,4,3,"1,014"
Boston,11,3,777,32,0,7,816
Boston,11,4,"1,119",88,2,16,"1,225"
Boston,11,5,905,61,0,7,973
Boston,11,6,765,90,1,7,863
Boston,11,7,"1,061",96,2,7,"1,166"
Boston,11,8,"1,011",134,3,5,"1,153"
Boston,11,9,634,86,2,3,725
Boston,11,10,938,87,2,8,"1,035"
Boston,12,1,"1,060",31,3,3,"1,097"
Boston,12,2,"1,369",41,1,14,"1,425"
Boston,12,3,695,34,0,5,734
Boston,12,4,679,25,0,2,706
Boston,12,5,543,13,1,2,559
Boston,12,6,540,26,0,5,571
Boston,12,7,"1,375",53,2,13,"1,443"
Boston,12,8,487,17,1,7,512
Boston,12,9,640,34,1,6,681
Boston,13,1,871,40,1,3,915
Boston,13,2,368,14,1,3,386
Boston,13,3,649,150,1,22,822
Boston,13,4,617,25,0,3,645
Boston,13,5,535,59,3,7,604
Boston,13,6,758,134,0,11,903
Boston,13,7,634,241,2,20,897
Boston,13,8,529,219,2,12,762
Boston,13,9,665,196,1,14,876
Boston,13,10,785,442,1,4,"1,232"
Boston,14,1,"1,317",62,1,9,"1,389"
Boston,14,2,"1,402",61,0,9,"1,472"
Boston,14,3,749,20,0,3,772
Boston,14,4,831,39,0,6,876
Boston,14,5,669,22,0,4,695
Boston,14,6,643,23,0,5,671
Boston,14,7,696,33,0,18,747
Boston,14,8,745,24,1,6,776
Boston,14,9,826,27,0,17,870
Boston,14,10,756,22,1,8,787
Boston,14,11,619,21,0,6,646
Boston,14,12,481,15,1,6,503
Boston,14,13,684,24,2,7,717
Boston,14,14,750,30,2,9,791
Boston,15,1,889,49,1,9,948
Boston,15,2,631,23,0,2,656
Boston,15,3,360,32,0,2,394
Boston,15,4,"1,034",123,1,23,"1,181"
Boston,15,5,760,36,0,10,806
Boston,15,6,316,140,0,17,473
Boston,15,7,611,28,0,3,642
Boston,15,8,492,121,2,14,629
Boston,15,9,535,151,2,9,697
Boston,16,1,519,153,3,14,689
Boston,16,2,324,188,1,10,523
Boston,16,3,751,180,0,10,941
Boston,16,4,631,212,2,7,852
Boston,16,5,670,284,0,5,959
Boston,16,6,948,240,1,5,"1,194"
Boston,16,7,538,385,1,7,931
Boston,16,8,692,345,4,9,"1,050"
Boston,16,9,507,554,1,5,"1,067"
Boston,16,10,481,413,0,14,908
Boston,16,11,665,366,0,3,"1,034"
Boston,16,12,459,542,0,10,"1,011"
Boston,17,1,715,36,0,4,755
Boston,17,2,481,51,0,8,540
Boston,17,3,"1,107",83,1,9,"1,200"
Boston,17,4,"1,158",188,0,6,"1,352"
Boston,17,5,556,23,1,6,586
Boston,17,6,807,94,4,7,912
Boston,17,7,433,18,0,2,453
Boston,17,8,711,42,1,4,758
Boston,17,9,592,68,0,3,663
Boston,17,10,"1,009",45,1,2,"1,057"
Boston,17,11,361,30,0,2,393
Boston,17,12,615,65,1,3,684
Boston,17,13,823,258,0,16,"1,097"
Boston,17,14,704,92,0,2,798
Boston,18,1,"1,289",52,1,5,"1,347"
Boston,18,2,987,27,1,9,"1,024"
Boston,18,3,"1,144",46,0,6,"1,196"
Boston,18,4,"1,094",45,1,6,"1,146"
Boston,18,5,"1,137",47,0,8,"1,192"
Boston,18,6,"1,263",87,0,6,"1,356"
Boston,18,7,815,174,0,5,994
Boston,18,8,"1,482",214,1,8,"1,705"
Boston,18,9,823,260,1,15,"1,099"
Boston,18,10,"1,162",320,3,12,"1,497"
Boston,18,11,812,129,1,7,949
Boston,18,12,797,271,0,5,"1,073"
Boston,18,13,512,103,1,6,622
Boston,18,14,557,80,2,7,646
Boston,18,15,910,68,3,4,985
Boston,18,16,718,481,3,5,"1,207"
Boston,18,17,803,257,2,7,"1,069"
Boston,18,18,"1,041",286,0,14,"1,341"
Boston,18,19,"1,224",324,2,44,"1,594"
Boston,18,20,890,587,1,10,"1,488"
Boston,18,21,"1,265",42,0,7,"1,314"
Boston,18,22,817,430,1,8,"1,256"
Boston,18,23,719,51,1,8,779
Boston,19,1,927,108,2,10,"1,047"
Boston,19,2,857,441,0,10,"1,308"
Boston,19,3,735,152,1,5,893
Boston,19,4,"1,076",116,1,3,"1,196"
Boston,19,5,860,112,0,6,978
Boston,19,6,"1,177",148,3,8,"1,336"
Boston,19,7,"1,105",149,1,5,"1,260"
Boston,19,8,615,98,0,4,717
Boston,19,9,583,82,0,2,667
Boston,19,10,"1,021",217,0,8,"1,246"
Boston,19,11,797,78,0,12,887
Boston,19,12,695,128,3,12,838
Boston,19,13,697,131,1,11,840
Boston,20,1,769,351,4,15,"1,139"
Boston,20,2,915,291,1,7,"1,214"
Boston,20,3,760,478,0,17,"1,255"
Boston,20,4,770,211,2,11,994
Boston,20,5,637,561,1,10,"1,209"
Boston,20,6,755,561,0,8,"1,324"
Boston,20,7,488,336,1,3,828
Boston,20,8,564,276,1,8,849
Boston,20,9,630,312,2,4,948
Boston,20,10,763,710,1,8,"1,482"
Boston,20,11,404,239,0,5,648
Boston,20,12,426,423,0,5,854
Boston,20,13,428,364,0,3,795
Boston,20,14,365,393,2,6,766
Boston,20,15,707,632,0,12,"1,351"
Boston,20,16,677,723,0,8,"1,408"
Boston,20,17,773,718,1,12,"1,504"
Boston,20,18,452,331,1,3,787
Boston,20,19,405,394,0,10,809
Boston,20,20,768,538,1,8,"1,315"
Boston,21,1,851,297,1,15,"1,164"
Boston,21,2,614,157,0,21,792
Boston,21,3,574,166,2,14,756
Boston,21,4,477,123,0,8,608
Boston,21,5,678,160,6,14,858
Boston,21,6,571,160,0,11,742
Boston,21,7,689,191,3,7,890
Boston,21,8,828,219,1,6,"1,054"
Boston,21,9,867,235,1,8,"1,111"
Boston,21,10,620,229,0,7,856
Boston,21,11,744,316,1,8,"1,069"
Boston,21,12,698,335,1,26,"1,060"
Boston,21,13,803,609,0,19,"1,431"
Boston,21,14,473,157,1,4,635
Boston,21,15,555,214,1,11,781
Boston,21,16,750,349,1,10,"1,110"
Boston,22,1,908,329,1,17,"1,255"
Boston,22,2,933,278,6,17,"1,234"
Boston,22,3,733,375,0,9,"1,117"
Boston,22,4,529,248,1,9,787
Boston,22,5,418,176,2,8,604
Boston,22,6,461,177,1,5,644
Boston,22,7,677,314,3,11,"1,005"
Boston,22,8,522,387,1,5,915
Boston,22,9,544,353,0,16,913
Boston,22,10,730,348,0,10,"1,088"
Boston,22,11,487,239,1,10,737
Boston,22,12,495,238,1,8,742
Boston,22,13,355,218,2,12,587
Bourne,-,1,569,901,0,9,"1,479"
Bourne,-,2,616,"1,093",1,14,"1,724"
Bourne,-,3,366,523,0,6,895
Bourne,-,4,721,"1,004",0,10,"1,735"
Bourne,-,5,697,960,0,8,"1,665"
Bourne,-,6,534,709,0,1,"1,244"
Bourne,-,7,606,921,0,5,"1,532"
Boxborough,-,1,"1,423","1,525",0,17,"2,965"
Boxford,-,1,549,"1,171",0,11,"1,731"
Boxford,-,2,612,"1,164",3,6,"1,785"
Boxford,-,3,553,"1,108",2,14,"1,677"
Boylston,-,1,"1,040","1,632",20,1,"2,693"
Braintree,-,1A,690,"1,011",1,13,"1,715"
Braintree,-,1B,626,843,0,5,"1,474"
Braintree,-,2A,736,"1,000",4,8,"1,748"
Braintree,-,2B,712,"1,029",2,16,"1,759"
Braintree,-,3A,754,701,4,4,"1,463"
Braintree,-,3B,766,825,2,14,"1,607"
Braintree,-,4A,688,740,0,9,"1,437"
Braintree,-,4B,654,728,0,8,"1,390"
Braintree,-,5A,655,958,1,17,"1,631"
Braintree,-,5B,705,"1,020",1,11,"1,737"
Braintree,-,6A,778,"1,189",0,14,"1,981"
Braintree,-,6B,714,"1,006",1,8,"1,729"
Brewster,-,1,"1,104","1,094",1,10,"2,209"
Brewster,-,2,"1,129","1,037",0,18,"2,184"
Brewster,-,3,"1,081","1,090",0,15,"2,186"
Bridgewater,-,1,820,"1,499",0,8,"2,327"
Bridgewater,-,2,805,"1,358",2,10,"2,175"
Bridgewater,-,3,823,"1,527",1,13,"2,364"
Bridgewater,-,4,440,665,0,9,"1,114"
Bridgewater,-,5,326,378,0,7,711
Bridgewater,-,6,676,816,2,12,"1,506"
Bridgewater,-,7,764,"1,140",1,13,"1,918"
Brimfield,-,1,782,"1,260",0,12,"2,054"
Brockton,1,A,754,276,1,16,"1,047"
Brockton,1,B,944,565,0,17,"1,526"
Brockton,1,C,836,448,1,9,"1,294"
Brockton,1,D,871,778,1,7,"1,657"
Brockton,2,A,766,81,0,19,866
Brockton,2,B,712,97,0,10,819
Brockton,2,C,681,87,0,12,780
Brockton,2,D,723,334,0,7,"1,064"
Brockton,3,A,835,311,0,9,"1,155"
Brockton,3,B,822,197,0,15,"1,034"
Brockton,3,C,832,745,0,10,"1,587"
Brockton,3,D,785,781,0,8,"1,574"
Brockton,4,A,686,129,0,9,824
Brockton,4,B,918,362,0,9,"1,289"
Brockton,4,C,862,499,0,6,"1,367"
Brockton,4,D,744,423,1,9,"1,177"
Brockton,5,A,900,205,0,10,"1,115"
Brockton,5,B,908,478,0,8,"1,394"
Brockton,5,C,895,313,0,7,"1,215"
Brockton,5,D,859,571,2,16,"1,448"
Brockton,6,A,720,288,0,8,"1,016"
Brockton,6,B,846,655,1,9,"1,511"
Brockton,6,C,824,458,0,7,"1,289"
Brockton,6,D,798,687,3,8,"1,496"
Brockton,7,A,898,162,0,15,"1,075"
Brockton,7,B,983,286,0,14,"1,283"
Brockton,7,C,917,301,1,14,"1,233"
Brockton,7,D,836,505,0,9,"1,350"
Brookfield,-,1,701,"1,031",0,11,"1,743"
Brookline,-,1,"1,259",439,0,9,"1,707"
Brookline,-,2,958,282,0,20,"1,260"
Brookline,-,3,"1,383",432,0,15,"1,830"
Brookline,-,4,"1,254",418,1,11,"1,684"
Brookline,-,5,"1,490",448,1,18,"1,957"
Brookline,-,6,"1,483",372,1,12,"1,868"
Brookline,-,7,"1,309",424,1,18,"1,752"
Brookline,-,8,"1,438",355,0,10,"1,803"
Brookline,-,9,"1,340",392,1,18,"1,751"
Brookline,-,10,"1,274",473,0,16,"1,763"
Brookline,-,11,"1,462",430,0,10,"1,902"
Brookline,-,12,"1,657",535,0,12,"2,204"
Brookline,-,13,"1,314",531,0,9,"1,854"
Brookline,-,14,"1,187",647,1,19,"1,854"
Brookline,-,15,"1,138",791,0,14,"1,943"
Brookline,-,16,"1,122",527,3,5,"1,657"
Buckland,-,1,684,342,0,29,"1,055"
Burlington,-,1,902,"1,346",2,5,"2,255"
Burlington,-,2,690,740,2,11,"1,443"
Burlington,-,3,859,"1,065",2,13,"1,939"
Burlington,-,4,775,964,1,10,"1,750"
Burlington,-,5,865,"1,218",2,12,"2,097"
Burlington,-,6,902,"1,158",3,13,"2,076"
Burlington,-,7,865,973,1,9,"1,848"
Cambridge,1,1,962,422,4,13,"1,401"
Cambridge,1,2,"1,041",335,4,10,"1,390"
Cambridge,1,3,"1,147",323,1,27,"1,498"
Cambridge,2,1,"1,328",137,1,16,"1,482"
Cambridge,2,2,462,120,0,24,606
Cambridge,2,3,771,248,1,21,"1,041"
Cambridge,3,1,"1,215",293,1,14,"1,523"
Cambridge,3,2,832,128,2,9,971
Cambridge,3,2A,603,93,1,6,703
Cambridge,3,3,"1,395",158,3,21,"1,577"
Cambridge,4,1,"1,657",170,0,17,"1,844"
Cambridge,4,2,"1,671",253,1,16,"1,941"
Cambridge,4,3,570,107,1,12,690
Cambridge,5,1,"1,426",188,0,14,"1,628"
Cambridge,5,2,"1,556",254,3,10,"1,823"
Cambridge,5,3,"1,165",155,2,12,"1,334"
Cambridge,6,1,"1,566",222,0,11,"1,799"
Cambridge,6,2,"1,464",255,1,17,"1,737"
Cambridge,6,3,"1,617",287,2,13,"1,919"
Cambridge,7,1,"1,625",166,1,16,"1,808"
Cambridge,7,2,946,156,3,11,"1,116"
Cambridge,7,3,691,109,2,11,813
Cambridge,8,1,"1,150",204,2,15,"1,371"
Cambridge,8,2,"1,170",198,0,12,"1,380"
Cambridge,8,3,480,81,1,8,570
Cambridge,9,1,"1,803",345,1,10,"2,159"
Cambridge,9,2,"1,562",399,4,8,"1,973"
Cambridge,9,3,"1,446",355,1,8,"1,810"
Cambridge,10,1,"1,729",265,2,9,"2,005"
Cambridge,10,2,"1,807",240,1,8,"2,056"
Cambridge,10,3,"1,434",203,0,10,"1,647"
Cambridge,11,1,"1,191",129,3,12,"1,335"
Cambridge,11,2,"1,788",359,1,9,"2,157"
Cambridge,11,3,"1,352",280,3,7,"1,642"
Canton,-,1,905,"1,006",0,8,"1,919"
Canton,-,2,"1,009","1,137",1,15,"2,162"
Canton,-,3,907,988,0,18,"1,913"
Canton,-,4,932,"1,396",0,9,"2,337"
Canton,-,5,946,"1,192",1,10,"2,149"
Canton,-,6,925,"1,044",2,20,"1,991"
Carlisle,-,1,"1,810","1,543",2,19,"3,374"
Carver,-,1,751,"1,203",1,12,"1,967"
Carver,-,2,752,"1,178",0,12,"1,942"
Carver,-,3,863,"1,305",1,8,"2,177"
Charlemont,-,1,425,210,0,8,643
Charlton,-,1,600,"1,030",0,11,"1,641"
Charlton,-,2,586,"1,173",0,8,"1,767"
Charlton,-,3,604,"1,117",1,11,"1,733"
Charlton,-,4,539,"1,055",2,9,"1,605"
Chatham,-,1,"2,075","2,559",1,19,"4,654"
Chelmsford,-,1,923,"1,310",0,13,"2,246"
Chelmsford,-,2,849,"1,075",2,20,"1,946"
Chelmsford,-,3,850,"1,292",1,19,"2,162"
Chelmsford,-,4,775,"1,178",1,13,"1,967"
Chelmsford,-,5,904,"1,204",1,22,"2,131"
Chelmsford,-,6,910,"1,458",1,16,"2,385"
Chelmsford,-,7,919,"1,466",0,11,"2,396"
Chelmsford,-,8,965,"1,287",1,11,"2,264"
Chelmsford,-,9,844,"1,310",0,13,"2,167"
Chelsea,1,1,376,131,0,8,515
Chelsea,1,2,244,47,0,14,305
Chelsea,1,3,345,75,0,17,437
Chelsea,1,4,270,49,0,11,330
Chelsea,2,1,694,332,0,33,"1,059"
Chelsea,2,2,351,65,0,24,440
Chelsea,2,3,222,52,0,15,289
Chelsea,2,4,343,60,0,20,423
Chelsea,3,1,421,89,0,17,527
Chelsea,3,2,436,130,0,17,583
Chelsea,3,3,413,113,0,19,545
Chelsea,3,4,394,138,0,14,546
Chelsea,4,1,414,132,0,13,559
Chelsea,4,2,516,256,0,35,807
Chelsea,4,3,443,213,0,17,673
Chelsea,4,4,433,157,0,15,605
Cheshire,-,1,"1,115",625,0,21,"1,761"
Chester,-,1,285,379,1,2,667
Chesterfield,-,1,415,302,0,6,723
Chicopee,1,A,675,679,0,23,"1,377"
Chicopee,1,B,875,837,8,23,"1,743"
Chicopee,2,A,610,338,0,23,971
Chicopee,2,B,739,684,3,13,"1,439"
Chicopee,3,A,659,490,6,17,"1,172"
Chicopee,3,B,607,366,7,14,994
Chicopee,4,A,630,591,4,14,"1,239"
Chicopee,4,B,707,522,2,9,"1,240"
Chicopee,5,A,665,584,1,19,"1,269"
Chicopee,5,B,671,575,3,7,"1,256"
Chicopee,6,AN,187,205,1,8,401
Chicopee,6,AS,405,421,1,8,835
Chicopee,6,BE,555,824,4,13,"1,396"
Chicopee,6,BW,138,133,0,3,274
