City/Town,,,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
Easton,,,"4,858","7,212",4,72,"12,146"
Edgartown,,,"1,511","1,048",1,24,"2,584"
Egremont,,,625,205,0,14,844
Erving,,,476,298,2,2,778
Essex,,,958,"1,208",0,14,"2,180"
Everett,,,"8,416","4,664",15,146,"13,241"
Fairhaven,,,"4,508","3,703",8,72,"8,291"
"Fall River",,,"19,898","9,501",6,848,"30,253"
Falmouth,,,"9,973","9,543",12,115,"19,643"
Fitchburg,,,"7,339","7,087",5,122,"14,553"
Florida,,,221,164,0,8,393
Foxborough,,,"3,813","5,918",2,50,"9,783"
Framingham,,,"16,460","11,399",24,180,"28,063"
Franklin,,,"6,709","10,737",15,85,"17,546"
Freetown,,,"2,085","2,576",6,34,"4,701"
Gardner,,,"4,018","4,195",8,58,"8,279"
Georgetown,,,"1,895","3,028",0,24,"4,947"
Gill,,,594,293,0,13,900
Gloucester,,,"8,119","7,417",12,141,"15,689"
Goshen,,,359,253,0,4,616
Gosnold,,,43,44,0,0,87
Grafton,,,"4,006","5,469",9,46,"9,530"
Granby,,,"1,608","1,889",1,33,"3,531"
Granville,,,301,594,0,5,900
"Great Barrington",,,"2,813",775,10,23,"3,621"
Greenfield,,,"5,720","2,596",14,144,"8,474"
Groton,,,"2,741","3,365",2,254,"6,362"
Groveland,,,"1,475","2,500",5,22,"4,002"
Hadley,,,"1,978","1,129",1,22,"3,130"
Halifax,,,"1,575","2,509",2,18,"4,104"
Hamilton,,,"1,826","2,659",7,37,"4,529"
Hampden,,,"1,070","1,824",0,24,"2,918"
Hancock,,,215,164,0,4,383
Hanover,,,"2,742","5,601",4,49,"8,396"
Hanson,,,"2,035","3,528",2,60,"5,625"
Hardwick,,,608,701,1,12,"1,322"
Harvard,,,"1,982","1,609",0,51,"3,642"
Harwich,,,"3,970","4,195",6,34,"8,205"
Hatfield,,,"1,205",831,2,11,"2,049"
Haverhill,,,"13,241","14,648",7,227,"28,123"
Hawley,,,116,79,0,6,201
Heath,,,268,162,0,5,435
Hingham,,,"5,824","8,339",8,80,"14,251"
Hinsdale,,,666,386,0,15,"1,067"
Holbrook,,,"2,590","2,924",1,31,"5,546"
Holden,,,"4,173","6,380",2,54,"10,609"
Holland,,,524,795,3,12,"1,334"
Holliston,,,"3,889","4,398",22,27,"8,336"
Holyoke,,,"11,432","4,921",0,218,"16,571"
Hopedale,,,"1,363","1,925",0,26,"3,314"
Hopkinton,,,"3,487","5,159",0,57,"8,703"
Hubbardston,,,929,"1,671",4,27,"2,631"
Hudson,,,"4,727","5,277",5,71,"10,080"
Hull,,,"3,170","2,907",2,32,"6,111"
Huntington,,,502,605,0,6,"1,113"
Ipswich,,,"3,876","4,483",0,54,"8,413"
Kingston,,,"2,587","4,378",1,40,"7,006"
Lakeville,,,"1,977","3,834",2,88,"5,901"
Lancaster,,,"1,493","2,216",4,30,"3,743"
Lanesborough,,,"1,078",499,0,35,"1,612"
Lawrence,,,"17,235","4,517",21,279,"22,052"
Lee,,,"2,017",931,3,49,"3,000"
Leicester,,,"2,232","3,299",8,56,"5,595"
Lenox,,,"2,218",825,1,35,"3,079"
Leominster,,,"8,459","10,200",9,105,"18,773"
Leverett,,,"1,005",227,4,6,"1,242"
Lexington,,,"11,922","6,397",3,117,"18,439"
Leyden,,,306,155,0,2,463
Lincoln,,,"2,448","1,272",1,29,"3,750"
Littleton,,,"2,485","2,930",1,25,"5,441"
Longmeadow,,,"4,258","5,185",4,71,"9,518"
Lowell,,,"19,825","13,989",25,387,"34,226"
Ludlow,,,"4,329","5,308",6,83,"9,726"
Lunenburg,,,"2,316","3,595",6,31,"5,948"
Lynn,,,"20,811","11,097",41,308,"32,257"
Lynnfield,,,"2,245","5,006",2,39,"7,292"
Malden,,,"13,582","7,353",27,243,"21,205"
Manchester-by-the-Sea,,,"1,673","1,848",0,22,"3,543"
Mansfield,,,"4,762","7,191",0,206,"12,159"
Marblehead,,,"6,076","6,573",1,54,"12,704"
Marion,,,"1,503","1,723",3,12,"3,241"
Marlborough,,,"8,055","8,648",12,106,"16,821"
Marshfield,,,"5,804","9,284",6,61,"15,155"
Mashpee,,,"3,655","4,624",5,58,"8,342"
Mattapoisett,,,"1,786","2,176",0,116,"4,078"
Maynard,,,"3,147","2,644",7,19,"5,817"
Medfield,,,"2,832","4,569",1,68,"7,470"
Medford,,,"16,984","10,686",26,246,"27,942"
Medway,,,"2,915","4,338",6,36,"7,295"
Melrose,,,"8,076","7,465",8,87,"15,636"
Mendon,,,"1,215","2,200",2,21,"3,438"
Merrimac,,,"1,525","2,053",3,23,"3,604"
Methuen,,,"9,325","12,173",6,168,"21,672"
Middleborough,,,"4,378","7,084",5,159,"11,626"
Middlefield,,,168,122,0,4,294
Middleton,,,"1,627","3,010",0,19,"4,656"
Milford,,,"6,011","6,835",12,93,"12,951"
Millbury,,,"2,807","3,988",1,31,"6,827"
Millis,,,"1,934","2,805",0,36,"4,775"
Millville,,,579,975,0,11,"1,565"
Milton,,,"8,491","7,381",6,89,"15,967"
Monroe,,,26,27,0,0,53
Monson,,,"1,830","2,457",6,21,"4,314"
Montague,,,"2,987","1,222",2,42,"4,253"
Monterey,,,403,126,0,7,536
Montgomery,,,204,306,0,0,510
"Mount Washington",,,83,25,0,2,110
Nahant,,,"1,202","1,104",0,14,"2,320"
Nantucket,,,"3,435","2,653",3,54,"6,145"
Natick,,,"10,113","8,624",5,122,"18,864"
Needham,,,"9,054","8,187",6,179,"17,426"
"New Ashford",,,102,52,0,1,155
"New Bedford",,,"23,178","9,866",39,571,"33,654"
"New Braintree",,,235,324,0,1,560
"New Marlborough",,,528,304,3,7,842
"New Salem",,,351,251,0,6,608
Newbury,,,"1,973","2,482",2,24,"4,481"
Newburyport,,,"5,799","5,189",0,75,"11,063"
Newton,,,"29,868","15,034",37,262,"45,201"
Norfolk,,,"1,881","3,837",7,16,"5,741"
"N. Adams",,,"4,126","1,601",3,81,"5,811"
"N. Andover",,,"5,860","9,384",0,99,"15,343"
"N. Attleborough",,,"5,177","9,064",0,94,"14,335"
"N. Brookfield",,,877,"1,490",2,17,"2,386"
"N. Reading",,,"3,210","5,528",2,64,"8,804"
Northampton,,,"13,052","2,965",11,399,"16,427"
Northborough,,,"3,633","4,742",9,126,"8,510"
Northbridge,,,"2,765","4,915",1,48,"7,729"
Northfield,,,"1,014",611,1,12,"1,638"
Norton,,,"3,652","5,422",4,51,"9,129"
Norwell,,,"2,235","4,253",2,20,"6,510"
Norwood,,,"6,911","7,922",10,97,"14,940"
"Oak Bluffs",,,"1,821",959,1,27,"2,808"
Oakham,,,409,737,1,5,"1,152"
Orange,,,"1,555","1,687",0,27,"3,269"
Orleans,,,"2,335","2,199",1,13,"4,548"
Otis,,,437,381,0,16,834
Oxford,,,"2,566","3,929",4,44,"6,543"
Palmer,,,"2,565","3,059",6,36,"5,666"
Paxton,,,929,"1,579",1,51,"2,560"
Peabody,,,"12,510","14,389",21,196,"27,116"
Pelham,,,717,169,2,6,894
Pembroke,,,"3,677","6,113",7,44,"9,841"
Pepperell,,,"2,417","4,075",0,36,"6,528"
Peru,,,281,187,0,7,475
Petersham,,,405,412,0,5,822
Phillipston,,,391,560,0,4,955
Pittsfield,,,"14,486","5,413",0,284,"20,183"
Plainfield,,,277,112,0,3,392
Plainville,,,"1,590","2,843",0,55,"4,488"
Plymouth,,,"12,689","17,264",14,154,"30,121"
Plympton,,,661,"1,080",0,11,"1,752"
Princeton,,,946,"1,358",1,25,"2,330"
Provincetown,,,"2,026",353,0,11,"2,390"
Quincy,,,"21,580","18,619",41,394,"40,634"
Randolph,,,"10,580","4,496",8,107,"15,191"
Raynham,,,"2,638","4,333",0,45,"7,016"
Reading,,,"6,342","8,017",8,81,"14,448"
Rehoboth,,,"2,613","3,651",0,78,"6,342"
Revere,,,"10,486","7,235",18,275,"18,014"
Richmond,,,665,266,1,13,945
Rochester,,,"1,166","1,951",5,24,"3,146"
Rockland,,,"3,754","4,992",18,67,"8,831"
Rockport,,,"2,598","2,144",0,32,"4,774"
Rowe,,,130,110,0,3,243
Rowley,,,"1,300","2,275",3,16,"3,594"
Royalston,,,339,330,1,8,678
Russell,,,326,464,0,7,797
Rutland,,,"1,674","2,821",6,14,"4,515"
Salem,,,"11,953","7,717",10,167,"19,847"
Salisbury,,,"1,853","2,430",3,28,"4,314"
Sandisfield,,,265,183,0,13,461
Sandwich,,,"5,055","7,422",6,69,"12,552"
Saugus,,,"5,899","7,808",4,110,"13,821"
Savoy,,,204,145,0,10,359
Scituate,,,"4,693","6,723",4,63,"11,483"
Seekonk,,,"3,434","3,823",6,77,"7,340"
Sharon,,,"5,856","4,475",11,56,"10,398"
Sheffield,,,"1,165",643,0,34,"1,842"
Shelburne,,,831,311,1,9,"1,152"
Sherborn,,,"1,252","1,427",0,10,"2,689"
Shirley,,,"1,335","1,789",0,22,"3,146"
Shrewsbury,,,"8,103","10,025",8,118,"18,254"
Shutesbury,,,"1,045",210,0,4,"1,259"
Somerset,,,"5,425","4,513",1,167,"10,106"
Somerville,,,"27,782","7,071",45,592,"35,490"
"S. Hadley",,,"4,799","4,055",14,51,"8,919"
Southampton,,,"1,603","1,919",2,32,"3,556"
Southborough,,,"2,480","3,358",2,27,"5,867"
Southbridge,,,"3,799","2,861",6,67,"6,733"
Southwick,,,"1,732","3,169",3,34,"4,938"
Spencer,,,"2,131","3,406",4,34,"5,575"
Springfield,,,"40,341","14,088",69,"1,245","55,743"
Sterling,,,"1,682","3,126",2,33,"4,843"
Stockbridge,,,915,282,0,20,"1,217"
Stoneham,,,"5,610","6,841",0,74,"12,525"
Stoughton,,,"7,066","6,810",6,107,"13,989"
Stow,,,"2,049","2,220",4,15,"4,288"
Sturbridge,,,"2,121","3,158",3,16,"5,298"
Sudbury,,,"5,390","5,242",8,39,"10,679"
Sunderland,,,"1,300",566,0,11,"1,877"
Sutton,,,"1,765","3,600",5,32,"5,402"
Swampscott,,,"4,260","3,993",2,45,"8,300"
Swansea,,,"4,010","3,860",0,74,"7,944"
Taunton,,,"11,874","11,116",12,231,"23,233"
Templeton,,,"1,550","2,240",2,22,"3,814"
Tewksbury,,,"6,173","9,975",25,86,"16,259"
Tisbury,,,"1,731",747,1,44,"2,523"
Tolland,,,102,176,0,1,279
Topsfield,,,"1,512","2,475",1,104,"4,092"
Townsend,,,"1,738","3,192",0,26,"4,956"
Truro,,,970,497,1,8,"1,476"
Tyngsborough,,,"2,330","3,975",1,29,"6,335"
Tyringham,,,159,99,0,3,261
Upton,,,"1,626","2,581",3,32,"4,242"
Uxbridge,,,"2,740","4,425",3,54,"7,222"
Wakefield,,,"6,066","8,445",20,88,"14,619"
Wales,,,414,514,1,6,935
Walpole,,,"5,047","9,002",6,48,"14,103"
Waltham,,,"14,051","11,147",18,185,"25,401"
Ware,,,"1,993","2,262",2,44,"4,301"
Wareham,,,"5,341","5,569",6,60,"10,976"
Warren,,,"1,056","1,252",2,18,"2,328"
Warwick,,,295,158,0,5,458
Washington,,,215,99,0,6,320
Watertown,,,"10,802","5,952",10,99,"16,863"
Wayland,,,"4,591","3,669",2,48,"8,310"
Webster,,,"2,923","3,773",5,61,"6,762"
Wellesley,,,"7,470","7,415",0,296,"15,181"
Wellfleet,,,"1,498",744,0,11,"2,253"
Wendell,,,438,119,0,4,561
Wenham,,,898,"1,457",0,18,"2,373"
"W. Boylston",,,"1,673","2,506",2,34,"4,215"
"W. Bridgewater",,,"1,427","2,543",0,19,"3,989"
"W. Brookfield",,,813,"1,139",0,10,"1,962"
"W. Newbury",,,"1,184","1,586",4,23,"2,797"
"W. Springfield",,,"5,167","6,305",8,115,"11,595"
"W. Stockbridge",,,686,191,0,12,889
"W. Tisbury",,,"1,489",486,2,13,"1,990"
Westborough,,,"4,250","4,839",2,166,"9,257"
Westfield,,,"7,722","10,083",17,153,"17,975"
Westford,,,"5,354","7,547",3,72,"12,976"
Westhampton,,,574,482,0,8,"1,064"
Westminster,,,"1,638","2,640",4,28,"4,310"
Weston,,,"3,029","3,646",5,40,"6,720"
Westport,,,"4,606","3,995",0,90,"8,691"
Westwood,,,"3,717","5,362",4,46,"9,129"
Weymouth,,,"12,755","15,143",24,167,"28,089"
Whately,,,578,379,0,7,964
Whitman,,,"2,955","4,497",11,34,"7,497"
Wilbraham,,,"3,147","5,005",2,215,"8,369"
Williamsburg,,,"1,206",416,0,12,"1,634"
Williamstown,,,"2,981",793,3,33,"3,810"
Wilmington,,,"4,825","7,698",13,67,"12,603"
Winchendon,,,"1,832","2,342",6,21,"4,201"
Winchester,,,"6,268","6,623",6,80,"12,977"
Windsor,,,352,171,1,4,528
Winthrop,,,"4,546","4,368",11,71,"8,996"
Woburn,,,"8,702","10,646",6,132,"19,486"
Worcester,,,"38,051","23,037",66,554,"61,708"
Worthington,,,455,271,0,4,730
Wrentham,,,"1,879","4,451",3,34,"6,367"
Yarmouth,,,"6,412","7,486",6,77,"13,981"
TOTALS,,,"1,696,346","1,458,048","2,159","27,643","3,184,196"
