City/Town,Ward,Pct,"Mary E. Hurley","Jeffrey S. Morneau","All Others",Blanks,"Total Votes Cast"
Holyoke,2,B,25,17,0,9,51
Holyoke,3,A,104,132,0,7,243
Holyoke,3,B,167,219,0,14,400
Holyoke,4,A,28,34,1,2,65
Holyoke,4,B,66,73,0,9,148
Holyoke,5,A,155,253,0,19,427
Holyoke,5,B,107,138,1,16,262
Holyoke,6,A,81,107,1,7,196
Holyoke,6,B,66,141,0,11,218
Holyoke,7,A,169,239,0,18,426
Holyoke,7,B,141,179,0,7,327
Huntington,-,1,65,36,0,8,109
Lanesborough,-,1,108,73,1,36,218
Lee,-,1,198,111,1,47,357
Lenox,-,1,395,186,1,142,724
Leverett,-,1,67,55,0,8,130
Leyden,-,1,12,20,0,4,36
Longmeadow,-,A,234,197,0,15,446
Longmeadow,-,B,243,148,0,15,406
Longmeadow,-,C,228,124,0,17,369
Longmeadow,-,D,229,128,2,15,374
Longmeadow,-,E,243,126,0,22,391
Ludlow,-,1,200,180,0,36,416
Ludlow,-,2,115,131,0,22,268
Ludlow,-,3,229,254,0,45,528
Ludlow,-,4,198,186,2,37,423
Ludlow,-,5,166,182,1,26,375
Ludlow,-,6,279,243,0,50,572
Middlefield,-,1,45,24,0,9,78
Monroe,-,1,5,5,0,2,12
Montague,-,1,68,44,0,4,116
Montague,-,2,49,38,0,3,90
Montague,-,3,46,25,0,0,71
Montague,-,4,44,29,0,0,73
Montague,-,5,36,17,0,3,56
Montague,-,6,29,24,0,4,57
Monterey,-,1,62,29,0,21,112
Montgomery,-,1,35,33,0,4,72
"Mount Washington",-,1,15,7,0,6,28
"New Ashford",-,1,8,5,0,3,16
"New Marlborough",-,1,71,23,0,14,108
"New Salem",-,1,41,20,0,6,67
"N. Adams",1,1,95,39,0,37,171
"N. Adams",2,2,65,47,0,23,135
"N. Adams",3,3,74,32,0,33,139
"N. Adams",4,4,101,39,0,44,184
"N. Adams",5,5,91,42,1,43,177
Northampton,1,A,71,73,1,15,160
Northampton,1,B,139,148,0,35,322
Northampton,2,A,97,135,0,15,247
Northampton,2,B,62,42,0,11,115
Northampton,3,A,95,102,0,25,222
Northampton,3,B,80,60,1,16,157
Northampton,4,A,44,44,0,12,100
Northampton,4,B,88,152,0,31,271
Northampton,5,A,88,104,2,29,223
Northampton,5,B,92,99,0,28,219
Northampton,6,A,122,116,0,31,269
Northampton,6,B,87,128,1,29,245
Northampton,7,A,158,128,0,25,311
Northampton,7,B,145,161,1,40,347
Northfield,-,1,57,68,0,6,131
Orange,-,1,35,52,0,1,88
Orange,-,2,51,23,0,5,79
Otis,-,1,59,34,0,9,102
Pelham,-,1,244,83,0,98,425
Peru,-,1,29,19,0,6,54
Pittsfield,1,A,126,59,1,42,228
Pittsfield,1,B,177,68,0,47,292
Pittsfield,2,A,90,36,0,18,144
Pittsfield,2,B,201,77,1,76,355
Pittsfield,3,A,309,129,1,96,535
Pittsfield,3,B,286,117,2,115,520
Pittsfield,4,A,291,122,1,134,548
Pittsfield,4,B,380,156,3,134,673
Pittsfield,5,A,183,93,1,97,374
Pittsfield,5,B,222,79,1,54,356
Pittsfield,6,A,282,102,1,122,507
Pittsfield,6,B,145,50,0,61,256
Pittsfield,7,A,109,41,2,31,183
Pittsfield,7,B,201,93,1,87,382
Plainfield,-,1,57,41,0,9,107
Richmond,-,1,185,63,0,60,308
Rowe,-,1,21,26,0,2,49
Royalston,-,1,12,7,0,2,21
Royalston,-,2,14,4,0,2,20
Russell,-,1,48,27,0,4,79
Sandisfield,-,1,43,15,0,11,69
Savoy,-,1,28,7,0,2,37
Sheffield,-,1,144,59,0,36,239
Shelburne,-,1,172,113,2,36,323
Shutesbury,-,1,84,55,0,16,155
"S. Hadley",-,A,89,114,1,5,209
"S. Hadley",-,B,129,130,11,0,270
"S. Hadley",-,C,98,97,0,8,203
"S. Hadley",-,D,80,79,0,5,164
"S. Hadley",-,E,126,91,1,8,226
Southampton,-,1,237,173,1,21,432
Southwick,-,1,100,92,1,20,213
Southwick,-,2,63,56,0,6,125
Southwick,-,3,91,67,1,17,176
Springfield,1,A,22,16,0,8,46
Springfield,1,B,104,57,0,12,173
Springfield,1,C,27,20,0,15,62
Springfield,1,D,42,24,1,10,77
Springfield,1,E,88,40,1,25,154
Springfield,1,F,55,32,0,19,106
Springfield,1,G,100,50,0,12,162
Springfield,1,H,49,39,0,15,103
Springfield,2,A,58,25,0,8,91
Springfield,2,B,180,96,0,23,299
Springfield,2,C,77,40,0,9,126
Springfield,2,D,109,69,0,7,185
Springfield,2,E,137,72,0,11,220
Springfield,2,F,113,64,1,9,187
Springfield,2,G,173,133,0,14,320
Springfield,2,H,129,86,1,6,222
Springfield,3,A,50,31,0,8,89
Springfield,3,B,49,28,3,13,93
Springfield,3,C,33,27,0,3,63
Springfield,3,D,54,37,0,5,96
Springfield,3,E,47,27,1,6,81
Springfield,3,F,37,32,1,7,77
Springfield,3,G,29,18,1,5,53
Springfield,3,H,45,37,0,6,88
Springfield,4,A,147,76,1,17,241
Springfield,4,B,119,63,1,19,202
Springfield,4,C,81,31,0,8,120
Springfield,4,D,67,50,1,13,131
Springfield,4,E,63,31,2,19,115
Springfield,4,F,41,30,0,4,75
Springfield,4,G,134,87,0,15,236
Springfield,4,H,128,51,1,20,200
Springfield,5,A,131,56,2,14,203
Springfield,5,B,137,77,3,15,232
Springfield,5,C,103,65,1,10,179
Springfield,5,D,147,126,2,24,299
Springfield,5,E,182,101,2,22,307
Springfield,5,F,193,92,3,19,307
Springfield,5,G,196,141,4,11,352
Springfield,5,H,138,139,1,10,288
Springfield,6,A,75,53,0,7,135
Springfield,6,B,155,99,0,14,268
Springfield,6,C,107,89,1,13,210
Springfield,6,D,159,156,3,10,328
Springfield,6,E,80,48,2,4,134
Springfield,6,F,56,46,1,4,107
Springfield,6,G,95,64,0,6,165
Springfield,6,H,124,102,1,8,235
Springfield,7,A,193,133,0,20,346
Springfield,7,B,348,185,0,36,569
Springfield,7,C,244,154,1,22,421
Springfield,7,D,157,100,0,9,266
Springfield,7,E,76,66,0,13,155
Springfield,7,F,250,136,1,13,400
Springfield,7,G,171,129,0,23,323
Springfield,7,H,96,68,1,8,173
Springfield,8,A,96,77,1,11,185
Springfield,8,B,110,65,1,10,186
Springfield,8,C,116,86,0,17,219
Springfield,8,D,30,19,1,3,53
Springfield,8,E,43,45,1,6,95
Springfield,8,F,81,74,0,7,162
Springfield,8,G,88,76,1,8,173
Springfield,8,H,84,53,3,11,151
Stockbridge,-,1,145,59,1,65,270
Sunderland,-,1,54,43,0,4,101
Tolland,-,1,21,8,0,1,30
Tyringham,-,1,48,17,0,16,81
Warwick,-,1,33,30,0,6,69
Washington,-,1,38,23,0,10,71
Wendell,-,1,51,57,0,11,119
"W. Springfield",-,1,30,24,0,4,58
"W. Springfield",-,2,64,49,0,3,116
"W. Springfield",-,3,111,90,0,9,210
"W. Springfield",-,4,138,124,0,10,272
"W. Springfield",-,5,252,168,0,28,448
"W. Springfield",-,6,199,163,0,15,377
"W. Springfield",-,7,189,187,0,21,397
"W. Springfield",-,8,64,82,0,6,152
"W. Stockbridge",-,1,135,66,1,63,265
Westfield,1,A,96,100,2,11,209
Westfield,1,B,108,69,0,12,189
Westfield,2,A,65,46,0,9,120
Westfield,2,B,81,85,0,10,176
Westfield,3,A,45,33,1,8,87
Westfield,3,B,112,100,0,12,224
Westfield,4,A,44,50,0,6,100
Westfield,4,B,161,140,1,18,320
Westfield,5,A,139,96,0,21,256
Westfield,5,B,156,93,0,15,264
Westfield,6,A,100,92,0,7,199
Westfield,6,B,73,90,0,10,173
Westhampton,-,1,97,98,0,20,215
Whately,-,1,43,29,0,0,72
Wilbraham,-,A,246,152,0,27,425
Wilbraham,-,B,211,145,3,13,372
Wilbraham,-,C,165,135,0,19,319
Wilbraham,-,D,296,229,0,34,559
Williamsburg,-,1,170,127,0,34,331
Williamstown,-,1,134,90,1,68,293
Williamstown,-,2,44,37,1,23,105
Williamstown,-,3,173,71,0,57,301
Windsor,-,1,48,27,0,11,86
Worthington,-,1,68,46,0,17,131
TOTALS,,,"34,649","25,120",188,"6,652","66,609"
