City/Town,Ward,Pct,"Rayla Campbell","All Others",Blanks,"Total Votes Cast"
Beverly,3,1,68,0,12,80
Beverly,3,2,89,2,38,129
Beverly,4,1,56,0,23,79
Beverly,4,2,117,3,50,170
Beverly,5,1,131,0,44,175
Beverly,5,2,122,1,36,159
Beverly,6,1,137,1,43,181
Beverly,6,2,171,3,54,228
Billerica,-,1,129,1,29,159
Billerica,-,2,177,0,56,233
Billerica,-,3,139,2,52,193
Billerica,-,4,131,1,41,173
Billerica,-,5,246,0,68,314
Billerica,-,6,146,0,47,193
Billerica,-,7,131,5,39,175
Billerica,-,8,172,1,49,222
Billerica,-,9,208,0,50,258
Billerica,-,10,216,3,68,287
Billerica,-,11,141,4,45,190
Billerica,-,12,148,0,46,194
Blackstone,-,1,100,0,32,132
Blackstone,-,2,147,0,32,179
Blackstone,-,3,173,0,39,212
Blandford,-,1,91,0,12,103
Bolton,-,1,264,1,77,342
Boston,1,1,17,0,8,25
Boston,1,2,15,0,3,18
Boston,1,3,32,0,10,42
Boston,1,4,16,2,4,22
Boston,1,5,17,1,5,23
Boston,1,6,10,0,4,14
Boston,1,7,18,0,4,22
Boston,1,8,24,0,7,31
Boston,1,9,9,1,3,13
Boston,1,10,15,1,4,20
Boston,1,11,33,0,13,46
Boston,1,12,47,3,13,63
Boston,1,13,39,0,11,50
Boston,1,14,22,0,8,30
Boston,1,15,0,0,0,0
Boston,2,1,43,1,18,62
Boston,2,2,46,0,20,66
Boston,2,3,57,1,19,77
Boston,2,4,34,0,11,45
Boston,2,5,35,0,17,52
Boston,2,6,35,0,12,47
Boston,2,7,19,0,5,24
Boston,2,8,13,0,8,21
Boston,3,1,45,0,15,60
Boston,3,2,35,1,24,60
Boston,3,3,17,4,7,28
Boston,3,4,33,0,17,50
Boston,3,5,39,0,12,51
Boston,3,6,25,1,17,43
Boston,3,7,16,0,7,23
Boston,3,8,18,1,1,20
Boston,3,9,30,0,18,48
Boston,3,10,37,0,15,52
Boston,3,11,29,1,16,46
Boston,3,12,26,3,8,37
Boston,3,13,26,2,22,50
Boston,3,13A,0,0,0,0
Boston,3,14,16,1,5,22
Boston,3,15,13,0,2,15
Boston,3,16,15,1,11,27
Boston,3,17,19,1,8,28
Boston,4,1,16,1,4,21
Boston,4,2,24,3,11,38
Boston,4,3,10,1,8,19
Boston,4,4,26,1,10,37
Boston,4,5,17,1,6,24
Boston,4,6,23,0,11,34
Boston,4,7,11,0,4,15
Boston,4,8,18,0,4,22
Boston,4,9,1,0,0,1
Boston,4,10,1,0,0,1
Boston,4,10A,0,0,0,0
Boston,4,11,0,0,0,0
Boston,4,12,2,0,0,2
Boston,5,1,4,0,8,12
Boston,5,2,8,0,9,17
Boston,5,3,43,3,15,61
Boston,5,4,10,0,4,14
Boston,5,5,24,0,15,39
Boston,5,6,39,0,18,57
Boston,5,7,38,0,28,66
Boston,5,8,48,2,23,73
Boston,5,9,35,1,14,50
Boston,5,10,14,0,3,17
Boston,5,11,11,0,6,17
Boston,5,12,6,0,5,11
Boston,5,13,35,0,24,59
Boston,5,14,16,1,7,24
Boston,5,15,12,3,3,18
Boston,6,1,26,0,9,35
Boston,6,2,20,0,10,30
Boston,6,3,34,2,6,42
Boston,6,4,18,1,9,28
Boston,6,5,36,0,12,48
Boston,6,6,42,0,23,65
Boston,6,7,42,1,24,67
Boston,6,8,41,0,26,67
Boston,6,9,44,1,30,75
Boston,6,10,24,1,10,35
Boston,6,11,21,0,11,32
Boston,6,12,68,2,22,92
Boston,6,12A,0,0,0,0
Boston,7,1,32,2,15,49
Boston,7,2,54,2,16,72
Boston,7,3,52,0,19,71
Boston,7,4,35,1,19,55
Boston,7,5,16,0,17,33
Boston,7,6,18,1,18,37
Boston,7,7,11,0,6,17
Boston,7,8,27,0,7,34
Boston,7,9,15,0,10,25
Boston,7,10,12,0,2,14
Boston,8,1,14,0,3,17
Boston,8,2,15,0,1,16
Boston,8,3,4,0,1,5
Boston,8,4,2,0,1,3
Boston,8,5,9,0,1,10
Boston,8,6,3,0,1,4
Boston,8,6A,0,0,0,0
Boston,9,1,19,2,9,30
Boston,9,2,10,1,4,15
Boston,9,3,10,1,0,11
Boston,9,4,8,0,4,12
Boston,9,5,4,0,1,5
Boston,9,6,2,0,7,9
Boston,9,7,2,0,0,2
Boston,10,1,3,0,3,6
Boston,10,2,10,0,1,11
Boston,10,3,7,1,2,10
Boston,10,4,9,0,3,12
Boston,10,5,8,1,4,13
Boston,10,6,11,1,2,14
Boston,10,7,5,1,3,9
Boston,10,8,22,0,5,27
Boston,10,9,8,0,9,17
Boston,10,9A,0,0,0,0
Boston,11,1,6,0,0,6
Boston,11,2,5,1,0,6
Boston,11,3,1,0,2,3
Boston,11,4,8,0,3,11
Boston,11,5,6,0,2,8
Boston,11,6,5,0,2,7
Boston,11,7,6,0,3,9
Boston,11,8,9,1,5,15
Boston,11,9,7,0,2,9
Boston,11,10,3,0,5,8
Boston,12,1,4,1,1,6
Boston,12,2,6,1,0,7
Boston,12,3,6,0,0,6
Boston,12,4,1,0,2,3
Boston,12,5,4,0,1,5
Boston,12,6,4,0,1,5
Boston,12,7,9,1,3,13
Boston,12,8,3,0,0,3
Boston,12,9,5,0,0,5
Boston,13,1,8,1,1,10
Boston,13,2,3,1,0,4
Boston,13,3,8,0,2,10
Boston,13,4,2,0,0,2
Boston,13,5,2,1,4,7
Boston,13,6,12,0,3,15
Boston,13,7,23,0,18,41
Boston,13,8,20,0,9,29
Boston,13,9,14,0,1,15
Boston,13,10,31,1,15,47
Boston,14,1,6,0,0,6
Boston,14,2,5,0,1,6
Boston,14,3,4,0,2,6
Boston,14,4,3,0,0,3
Boston,14,5,0,0,0,0
Boston,14,6,6,0,1,7
Boston,14,7,2,0,2,4
Boston,14,8,5,0,0,5
Boston,14,9,3,0,1,4
Boston,14,10,4,3,1,8
Boston,14,11,3,0,0,3
Boston,14,12,0,0,0,0
Boston,14,13,6,0,0,6
Boston,14,14,2,0,0,2
Boston,15,1,7,0,2,9
Boston,15,2,0,0,1,1
Boston,15,3,8,0,0,8
Boston,15,4,11,2,2,15
Boston,15,5,4,0,3,7
Boston,15,6,31,3,17,51
Boston,15,7,3,0,0,3
Boston,15,8,7,0,4,11
Boston,15,9,19,1,9,29
Boston,16,1,10,0,3,13
Boston,16,2,16,0,5,21
Boston,16,3,13,1,3,17
Boston,16,4,17,0,6,23
Boston,16,5,22,0,9,31
Boston,16,6,26,0,4,30
Boston,16,7,32,1,15,48
Boston,16,8,47,1,25,73
Boston,16,9,54,0,22,76
Boston,16,10,32,0,11,43
Boston,16,11,20,0,11,31
Boston,16,12,50,1,23,74
Boston,17,1,5,0,3,8
Boston,17,2,9,0,2,11
Boston,17,3,6,0,11,17
Boston,17,4,18,2,7,27
Boston,17,5,2,0,0,2
Boston,17,6,8,0,2,10
Boston,17,7,0,0,1,1
Boston,17,8,1,0,0,1
Boston,17,9,3,0,0,3
Boston,17,10,3,1,2,6
Boston,17,11,7,0,0,7
Boston,17,12,4,0,2,6
Boston,17,13,21,3,14,38
Boston,17,14,17,2,8,27
Boston,18,1,5,0,1,6
Boston,18,2,5,0,1,6
Boston,18,3,8,1,1,10
Boston,18,4,4,0,1,5
Boston,18,5,5,0,3,8
Boston,18,6,5,0,2,7
Boston,18,7,14,0,7,21
Boston,18,8,30,0,5,35
Boston,18,9,28,0,7,35
Boston,18,10,37,1,12,50
Boston,18,11,11,2,0,13
Boston,18,12,28,0,3,31
Boston,18,13,5,0,3,8
Boston,18,14,6,0,5,11
Boston,18,15,14,1,0,15
Boston,18,16,37,0,12,49
Boston,18,17,20,0,6,26
Boston,18,18,39,0,4,43
Boston,18,19,42,0,15,57
Boston,18,20,61,3,22,86
Boston,18,21,4,2,0,6
Boston,18,22,54,0,13,67
Boston,18,23,8,1,1,10
Boston,19,1,4,0,3,7
Boston,19,2,36,1,31,68
Boston,19,3,15,0,4,19
Boston,19,4,5,0,11,16
Boston,19,5,7,0,4,11
Boston,19,6,12,2,8,22
Boston,19,7,9,2,2,13
Boston,19,8,11,0,9,20
Boston,19,9,4,0,4,8
Boston,19,10,20,0,7,27
Boston,19,11,13,0,1,14
Boston,19,12,20,0,2,22
Boston,19,13,10,0,4,14
Boston,20,1,29,0,29,58
Boston,20,2,31,2,10,43
Boston,20,3,57,0,19,76
Boston,20,4,12,0,3,15
Boston,20,5,58,0,25,83
Boston,20,6,57,1,25,83
Boston,20,7,33,0,15,48
Boston,20,8,30,0,7,37
Boston,20,9,31,0,16,47
Boston,20,10,68,1,38,107
Boston,20,11,25,0,17,42
Boston,20,12,44,1,20,65
Boston,20,13,44,0,20,64
Boston,20,14,44,0,14,58
Boston,20,15,70,3,36,109
Boston,20,16,73,3,34,110
Boston,20,17,81,1,51,133
Boston,20,18,29,0,11,40
Boston,20,19,37,1,13,51
Boston,20,20,57,0,17,74
Boston,20,21,4,0,2,6
Boston,21,1,19,0,3,22
Boston,21,2,3,1,2,6
Boston,21,3,7,0,3,10
Boston,21,4,2,0,2,4
Boston,21,5,6,0,2,8
Boston,21,6,11,0,0,11
Boston,21,7,10,0,3,13
Boston,21,8,12,1,0,13
Boston,21,9,18,1,6,25
Boston,21,10,18,0,5,23
Boston,21,11,20,1,3,24
Boston,21,12,20,1,5,26
Boston,21,13,53,1,12,66
Boston,21,14,19,0,3,22
Boston,21,15,11,0,4,15
Boston,21,16,25,1,8,34
Boston,22,1,21,0,7,28
Boston,22,2,24,2,9,35
Boston,22,3,26,0,12,38
Boston,22,4,22,0,0,22
Boston,22,5,19,0,4,23
Boston,22,6,10,2,1,13
Boston,22,7,25,0,11,36
Boston,22,8,30,0,9,39
Boston,22,9,35,0,6,41
Boston,22,10,22,1,12,35
Boston,22,11,13,1,10,24
Boston,22,12,20,0,9,29
Boston,22,13,17,0,12,29
Bourne,-,1,221,1,50,272
Bourne,-,2,229,0,55,284
Bourne,-,3,120,0,26,146
Bourne,-,4,222,1,71,294
Bourne,-,5,185,1,60,246
Bourne,-,5A,30,0,14,44
Bourne,-,6,135,0,55,190
Bourne,-,7,160,0,40,200
Boxborough,-,1,176,3,80,259
Boxford,-,1,137,3,43,183
Boxford,-,2,171,1,60,232
Boxford,-,3,166,1,52,219
Boylston,-,1,261,2,69,332
Braintree,-,1A,154,3,51,208
Braintree,-,1B,130,3,46,179
Braintree,-,2A,126,1,45,172
Braintree,-,2B,136,2,66,204
Braintree,-,3A,116,1,42,159
Braintree,-,3B,120,1,40,161
Braintree,-,4A,146,1,43,190
Braintree,-,4B,87,2,34,123
Braintree,-,5A,158,2,42,202
Braintree,-,5B,141,1,56,198
Braintree,-,6A,145,0,70,215
Braintree,-,6B,148,0,71,219
Brewster,-,1,244,0,78,322
Brewster,-,2,218,0,62,280
Brewster,-,3,266,1,62,329
Bridgewater,-,1,174,0,60,234
Bridgewater,-,2,149,2,79,230
Bridgewater,-,3,256,1,66,323
Bridgewater,-,4,91,0,31,122
Bridgewater,-,5,7,0,2,9
Bridgewater,-,6,82,0,28,110
Bridgewater,-,7,147,0,53,200
Bridgewater,-,8,104,0,30,134
Bridgewater,-,9,164,1,45,210
Brimfield,-,1,192,2,162,356
Brockton,1,A,26,0,5,31
Brockton,1,B,72,0,20,92
Brockton,1,C,53,0,13,66
Brockton,1,D,103,0,38,141
Brockton,2,A,9,0,5,14
Brockton,2,B,22,0,6,28
Brockton,2,C,3,0,2,5
Brockton,2,D,34,2,9,45
Brockton,3,A,34,0,13,47
Brockton,3,B,20,0,10,30
Brockton,3,C,86,0,23,109
Brockton,3,D,106,0,25,131
Brockton,4,A,12,0,8,20
Brockton,4,B,21,0,9,30
Brockton,4,C,66,0,9,75
Brockton,4,D,77,0,23,100
Brockton,5,A,21,0,5,26
Brockton,5,B,49,0,19,68
Brockton,5,C,31,0,10,41
Brockton,5,D,78,0,19,97
Brockton,6,A,38,0,16,54
Brockton,6,B,82,1,21,104
Brockton,6,C,57,0,16,73
Brockton,6,D,120,0,25,145
Brockton,7,A,13,0,7,20
Brockton,7,B,32,1,13,46
Brockton,7,C,32,0,13,45
Brockton,7,D,49,0,13,62
Brookfield,-,1,177,3,37,217
Brookline,-,1,15,2,9,26
Brookline,-,2,16,1,10,27
Brookline,-,3,20,1,10,31
Brookline,-,4,24,0,11,35
Brookline,-,5,13,2,3,18
Brookline,-,5A,13,0,8,21
Brookline,-,6,15,2,8,25
Brookline,-,7,28,1,9,38
Brookline,-,8,14,1,18,33
Brookline,-,9,25,0,19,44
Brookline,-,10,23,0,5,28
Brookline,-,11,27,0,12,39
Brookline,-,12,33,1,20,54
Brookline,-,13,34,0,10,44
Brookline,-,13A,5,0,3,8
Brookline,-,14,48,2,28,78
Brookline,-,14A,7,0,8,15
Brookline,-,15,62,0,28,90
Brookline,-,16,46,0,17,63
Brookline,-,17,47,2,44,93
Buckland,-,1,40,0,14,54
Burlington,-,1,187,3,51,241
Burlington,-,2,94,0,28,122
Burlington,-,3,129,2,43,174
Burlington,-,4,103,0,26,129
Burlington,-,5,185,3,54,242
Burlington,-,6,182,3,52,237
Burlington,-,7,113,3,37,153
Cambridge,1,1,7,0,7,14
Cambridge,1,2,10,0,10,20
Cambridge,1,2A,0,0,0,0
Cambridge,1,3,34,0,9,43
Cambridge,2,1,27,0,7,34
Cambridge,2,2,29,0,16,45
Cambridge,2,3,16,0,9,25
Cambridge,2,3A,1,0,0,1
Cambridge,3,1,14,1,8,23
Cambridge,3,2,9,1,4,14
Cambridge,3,3,5,1,5,11
Cambridge,3,3A,4,0,1,5
Cambridge,4,1,21,1,9,31
Cambridge,4,2,9,0,7,16
Cambridge,4,2A,3,0,1,4
Cambridge,4,3,15,1,7,23
Cambridge,5,1,12,0,6,18
Cambridge,5,2,1,0,0,1
Cambridge,5,3,18,0,11,29
Cambridge,6,1,8,1,9,18
Cambridge,6,1A,1,0,4,5
Cambridge,6,2,11,1,4,16
Cambridge,6,3,25,0,9,34
Cambridge,7,1,13,0,7,20
Cambridge,7,2,10,0,5,15
Cambridge,7,2A,1,0,0,1
Cambridge,7,3,5,0,4,9
Cambridge,8,1,14,0,11,25
Cambridge,8,2,16,2,16,34
Cambridge,8,3,3,0,1,4
Cambridge,9,1,32,0,16,48
Cambridge,9,2,32,0,15,47
Cambridge,9,3,29,0,7,36
Cambridge,10,1,20,0,9,29
Cambridge,10,1A,8,0,6,14
Cambridge,10,2,16,0,14,30
Cambridge,10,3,19,0,9,28
Cambridge,11,1,6,0,5,11
Cambridge,11,1A,8,0,0,8
Cambridge,11,2,15,0,6,21
Cambridge,11,3,29,0,16,45
Cambridge,11,3A,3,0,1,4
Canton,-,1,90,0,46,136
Canton,-,2,119,0,41,160
Canton,-,3,86,0,22,108
Canton,-,4,120,0,53,173
Canton,-,5,129,1,60,190
Canton,-,6,105,1,26,132
Canton,-,7,115,1,51,167
Carlisle,-,1,194,3,74,271
Carver,-,1,212,0,32,244
Carver,-,2,190,0,41,231
Carver,-,3,246,0,44,290
Charlemont,-,1,41,0,14,55
Charlton,-,1,182,0,53,235
Charlton,-,2,238,2,64,304
Charlton,-,3,186,0,54,240
Charlton,-,4,175,0,46,221
Charlton,-,4A,7,0,1,8
Chatham,-,1,247,1,67,315
Chatham,-,2,251,1,81,333
Chelmsford,-,1,152,1,41,194
Chelmsford,-,2,130,0,45,175
Chelmsford,-,3A,63,2,19,84
Chelmsford,-,3B,57,0,12,69
Chelmsford,-,4,194,2,72,268
Chelmsford,-,5A,157,3,63,223
Chelmsford,-,5B,45,0,14,59
Chelmsford,-,6,138,1,70,209
Chelmsford,-,7,126,1,50,177
Chelmsford,-,8,138,0,48,186
Chelmsford,-,9,179,3,63,245
Chelmsford,-,10,131,1,33,165
Chelmsford,-,11,163,2,60,225
Chelsea,1,1,21,0,3,24
Chelsea,1,2,4,0,1,5
Chelsea,1,3,9,0,2,11
Chelsea,1,4,5,0,2,7
Chelsea,2,1,53,0,20,73
Chelsea,2,2,6,0,4,10
Chelsea,2,3,7,0,3,10
Chelsea,2,4,7,0,3,10
Chelsea,3,1,19,0,4,23
Chelsea,3,2,18,0,3,21
Chelsea,3,3,13,0,9,22
Chelsea,3,4,19,0,8,27
Chelsea,4,1,12,0,6,18
Chelsea,4,2,24,0,8,32
Chelsea,4,3,29,0,13,42
Chelsea,4,4,19,0,6,25
Cheshire,-,1,114,0,28,142
Chester,-,1,69,0,11,80
Chesterfield,-,1,44,0,11,55
Chicopee,1,A,101,1,20,122
Chicopee,1,B,114,3,26,143
Chicopee,2,A,43,0,10,53
Chicopee,2,B,91,1,17,109
Chicopee,3,A,83,0,10,93
Chicopee,3,A1,5,0,0,5
Chicopee,3,B,71,0,9,80
Chicopee,4,A,64,0,24,88
Chicopee,4,B,59,1,14,74
Chicopee,5,A,82,3,13,98
Chicopee,5,B,50,0,12,62
Chicopee,6,AN,44,1,13,58
Chicopee,6,AS,64,1,24,89
Chicopee,6,BE,147,1,26,174
Chicopee,6,BW,24,0,6,30
Chicopee,7,A,45,0,5,50
Chicopee,7,B,54,1,6,61
Chicopee,8,A,91,1,12,104
Chicopee,8,B,89,1,21,111
Chicopee,9,A,97,2,26,125
Chicopee,9,B,111,1,31,143
Chilmark,-,1,22,0,4,26
Clarksburg,-,1,56,0,11,67
Clinton,-,1,116,3,21,140
Clinton,-,2,107,0,16,123
Clinton,-,3,143,3,15,161
Clinton,-,4,126,1,20,147
Cohasset,-,1,139,1,67,207
Cohasset,-,2,134,0,52,186
Cohasset,-,3,109,2,68,179
Colrain,-,1,57,0,17,74
Concord,-,1,94,0,23,117
Concord,-,2,88,2,36,126
Concord,-,3,121,0,42,163
Concord,-,4,114,0,49,163
Concord,-,5,97,0,38,135
Conway,-,1,57,2,14,73
Cummington,-,1,24,0,8,32
Dalton,-,1,98,1,20,119
Dalton,-,2,72,0,19,91
Danvers,-,1,145,1,48,194
Danvers,-,2,158,2,45,205
Danvers,-,3,154,1,43,198
Danvers,-,4,180,1,60,241
Danvers,-,5,174,0,51,225
Danvers,-,6,179,2,68,249
Danvers,-,7,152,0,42,194
Danvers,-,8,158,0,33,191
Dartmouth,-,1,187,1,61,249
Dartmouth,-,2,118,1,45,164
Dartmouth,-,3,19,0,3,22
Dartmouth,-,4,103,2,86,191
Dartmouth,-,5,156,1,48,205
Dartmouth,-,6,110,3,36,149
Dartmouth,-,7,163,0,72,235
Dartmouth,-,8,180,3,66,249
Dartmouth,-,9,190,0,76,266
Dedham,-,1,78,1,52,131
Dedham,-,2,112,3,58,173
Dedham,-,3,69,1,37,107
Dedham,-,4,99,0,50,149
Dedham,-,5,144,3,54,201
Dedham,-,6,117,1,58,176
Dedham,-,7,167,2,70,239
Deerfield,-,1,134,2,29,165
Dennis,-,1,356,3,115,474
Dennis,-,2,347,1,106,454
Dennis,-,3,156,3,41,200
Dennis,-,4,289,1,84,374
Dennis,-,5,196,2,57,255
Dighton,-,1,122,0,46,168
Dighton,-,2,141,0,33,174
Dighton,-,3,107,0,37,144
Douglas,-,1,153,0,34,187
Douglas,-,2,172,1,46,219
Douglas,-,3,143,1,28,172
Dover,-,1,228,3,116,347
Dracut,-,1,133,0,28,161
Dracut,-,2,145,0,17,162
Dracut,-,3,153,0,49,202
Dracut,-,4,179,0,52,231
Dracut,-,5,155,0,36,191
Dracut,-,6,147,0,46,193
Dracut,-,6A,4,0,6,10
Dracut,-,7,139,0,24,163
Dracut,-,8,223,0,48,271
Dracut,-,9,167,0,43,210
Dudley,-,1,197,0,38,235
Dudley,-,2,134,0,21,155
Dudley,-,3,132,0,40,172
Dudley,-,4,183,0,36,219
Dunstable,-,1,270,1,92,363
Duxbury,-,1,210,3,54,267
Duxbury,-,2,156,3,34,193
Duxbury,-,3,144,0,37,181
Duxbury,-,4,163,0,46,209
Duxbury,-,5,156,0,58,214
Duxbury,-,6,158,0,44,202
"E. Bridgewater",-,1,176,2,53,231
"E. Bridgewater",-,2,224,1,71,296
"E. Bridgewater",-,3,233,2,70,305
"E. Bridgewater",-,4,198,2,57,257
"E. Brookfield",-,1,140,0,26,166
"E. Longmeadow",-,1,129,0,27,156
"E. Longmeadow",-,2,129,0,25,154
"E. Longmeadow",-,2A,3,0,0,3
"E. Longmeadow",-,3,134,3,35,172
"E. Longmeadow",-,3A,8,0,2,10
"E. Longmeadow",-,4,119,1,40,160
"E. Longmeadow",-,4A,38,0,8,46
"E. Longmeadow",-,5,140,0,40,180
Eastham,-,1,340,0,94,434
Easthampton,-,1,84,3,24,111
Easthampton,-,2,59,1,14,74
Easthampton,-,3,77,0,17,94
Easthampton,-,4,58,0,19,77
Easthampton,-,5,140,0,37,177
Easton,-,1,162,2,52,216
Easton,-,2,140,0,52,192
Easton,-,3,78,0,13,91
Easton,-,4A,74,1,29,104
Easton,-,4B,108,0,35,143
Easton,-,5,144,1,42,187
Easton,-,6,178,1,46,225
Easton,-,7,160,1,42,203
Edgartown,-,1,142,0,47,189
Egremont,-,1,27,0,9,36
Erving,-,1,51,0,7,58
Essex,-,1,184,2,57,243
Everett,1,1,35,0,2,37
Everett,1,2,18,2,4,24
Everett,1,3,6,0,3,9
Everett,1,3A,4,0,1,5
Everett,2,1,30,1,19,50
Everett,2,2,15,1,7,23
Everett,2,2A,5,0,2,7
Everett,2,3,18,0,10,28
Everett,3,1,48,0,16,64
Everett,3,2,29,1,12,42
Everett,3,3,15,0,14,29
Everett,4,1,36,1,15,52
Everett,4,2,25,0,9,34
Everett,4,3,31,0,17,48
Everett,5,1,29,0,13,42
Everett,5,2,23,0,7,30
Everett,5,3,18,1,10,29
Everett,6,1,26,1,8,35
Everett,6,2,17,0,7,24
Everett,6,3,23,0,8,31
Fairhaven,-,1,124,0,54,178
Fairhaven,-,2,130,1,43,174
Fairhaven,-,3,113,0,27,140
Fairhaven,-,4,159,2,44,205
Fairhaven,-,5,183,1,74,258
Fairhaven,-,6,169,0,46,215
"Fall River",1,A,86,0,26,112
"Fall River",1,B,47,0,16,63
"Fall River",1,C,61,0,16,77
"Fall River",2,A,24,0,7,31
"Fall River",2,B,31,0,7,38
"Fall River",2,C,39,0,4,43
"Fall River",3,A,51,0,14,65
"Fall River",3,B,49,0,21,70
"Fall River",3,C,75,0,18,93
