City/Town,Ward,Pct,"Michael W. Morrissey","Joseph R. Driscoll, Jr.","Michael Chinman","All Others",Blanks,"Total Votes Cast"
Norwood,-,3,115,133,35,0,41,324
Norwood,-,4,180,209,54,1,67,511
Norwood,-,5,61,45,26,0,19,151
Norwood,-,6,106,87,23,1,30,247
Norwood,-,7,115,129,33,1,49,327
Norwood,-,8,129,136,42,0,45,352
Norwood,-,9,142,165,31,1,43,382
Plainville,-,1,37,40,34,0,9,120
Plainville,-,2,47,51,29,0,11,138
Quincy,1,1,477,104,36,0,37,654
Quincy,1,2,207,22,13,0,46,288
Quincy,1,3,170,44,31,0,42,287
Quincy,1,4,455,81,36,1,30,603
Quincy,1,5,484,90,37,2,31,644
Quincy,2,1,213,35,15,1,20,284
Quincy,2,2,398,99,44,2,33,576
Quincy,2,3,170,28,18,0,9,225
Quincy,2,4,200,40,15,0,18,273
Quincy,2,5,257,53,19,0,14,343
Quincy,3,1,345,74,30,1,37,487
Quincy,3,2,308,57,40,2,37,444
Quincy,3,3,235,31,44,1,26,337
Quincy,3,4,362,69,36,0,19,486
Quincy,3,5,161,40,22,2,34,259
Quincy,4,1,214,43,20,0,11,288
Quincy,4,2,311,54,24,3,22,414
Quincy,4,3,334,66,30,1,12,443
Quincy,4,4,142,36,10,1,22,211
Quincy,4,5,160,26,24,0,35,245
Quincy,5,1,390,80,44,0,53,567
Quincy,5,2,286,42,32,0,30,390
Quincy,5,3,244,50,23,1,22,340
Quincy,5,4,322,70,15,0,32,439
Quincy,5,5,294,70,39,0,19,422
Quincy,6,1,200,34,19,1,16,270
Quincy,6,2,178,36,14,0,10,238
Quincy,6,3,384,96,39,0,20,539
Quincy,6,4,268,50,23,0,16,357
Quincy,6,5,680,77,27,0,25,809
Randolph,-,1,71,161,33,0,37,302
Randolph,-,2,93,179,46,0,36,354
Randolph,-,3,108,161,40,0,37,346
Randolph,-,4,93,127,55,0,32,307
Randolph,-,5,77,133,40,0,26,276
Randolph,-,6,108,147,54,1,35,345
Randolph,-,7,99,115,65,0,47,326
Randolph,-,8,95,153,63,0,46,357
Sharon,-,1,161,67,21,0,44,293
Sharon,-,2,119,59,40,1,39,258
Sharon,-,3,132,57,41,0,40,270
Sharon,-,4,122,66,37,0,35,260
Sharon,-,5,127,64,33,1,49,274
Stoughton,-,1,76,86,32,0,19,213
Stoughton,-,2,97,82,32,0,39,250
Stoughton,-,3,93,122,25,0,22,262
Stoughton,-,4,124,127,38,0,36,325
Stoughton,-,5,81,104,23,0,19,227
Stoughton,-,6,156,139,74,0,45,414
Stoughton,-,7,88,95,49,0,31,263
Stoughton,-,8,64,63,21,1,20,169
Walpole,-,1,89,91,37,0,34,251
Walpole,-,2,80,82,38,0,38,238
Walpole,-,3,87,105,31,0,44,267
Walpole,-,4,95,94,37,0,47,273
Walpole,-,5,59,46,14,1,21,141
Walpole,-,6,85,80,39,0,27,231
Walpole,-,7,75,99,37,1,41,253
Walpole,-,8,70,68,26,1,30,195
Wellesley,-,A,99,92,72,0,67,330
Wellesley,-,B,76,97,61,0,72,306
Wellesley,-,C,38,81,62,0,73,254
Wellesley,-,D,79,110,83,0,73,345
Wellesley,-,E,62,128,82,0,97,369
Wellesley,-,F,57,89,51,0,45,242
Wellesley,-,G,39,61,38,0,56,194
Westwood,-,1,108,154,79,0,77,418
Westwood,-,2,129,163,56,0,96,444
Westwood,-,3,126,169,60,0,80,435
Westwood,-,4,113,154,60,0,80,407
Weymouth,-,1,130,64,17,0,13,224
Weymouth,-,2,155,103,13,0,25,296
Weymouth,-,3,203,116,22,0,11,352
Weymouth,-,4,136,75,14,0,12,237
Weymouth,-,5,125,84,17,2,13,241
Weymouth,-,6,187,112,20,0,18,337
Weymouth,-,7,134,101,19,1,15,270
Weymouth,-,8,113,106,18,0,16,253
Weymouth,-,9,162,133,13,0,16,324
Weymouth,-,10,94,71,12,0,6,183
Weymouth,-,11,119,132,13,2,17,283
Weymouth,-,12,159,144,24,0,21,348
Weymouth,-,13,104,74,11,0,6,195
Weymouth,-,14,91,71,10,0,11,183
Weymouth,-,15,164,149,20,0,18,351
Weymouth,-,16,159,129,15,1,18,322
Weymouth,-,17,72,72,15,0,10,169
Weymouth,-,18,160,109,21,0,16,306
Wrentham,-,1,45,40,11,12,1,109
Wrentham,-,2,36,41,12,16,1,106
Wrentham,-,3,48,52,13,0,4,117
TOTALS,,,"26,837","21,342","9,245",112,"8,676","66,212"
