City/Town,Ward,Pct,"Donald L. Conn, Jr.","All Others",Blanks,"Total Votes Cast"
Hamilton,,,811,0,211,"1,022"
Hampden,,,100,0,13,113
Hancock,,,5,0,2,7
Hanover,,,674,0,75,749
Hanson,,,419,0,73,492
Hardwick,,,36,0,6,42
Harvard,,,222,0,31,253
Harwich,,,"1,221",0,151,"1,372"
Hatfield,,,25,0,2,27
Haverhill,,,"1,376",0,506,"1,882"
Hawley,,,40,0,1,41
Heath,,,44,0,8,52
Hingham,,,"1,697",0,220,"1,917"
Hinsdale,,,13,0,3,16
Holbrook,,,218,0,21,239
Holden,,,772,0,151,923
Holland,,,24,0,2,26
Holliston,,,723,0,123,846
Holyoke,,,631,0,356,987
Hopedale,,,146,0,16,162
Hopkinton,,,266,0,51,317
Hubbardston,,,36,0,6,42
Hudson,,,125,0,25,150
Hull,,,182,0,91,273
Huntington,,,44,0,5,49
Ipswich,,,"1,040",0,351,"1,391"
Kingston,,,425,0,86,511
Lakeville,,,171,0,18,189
Lancaster,,,174,0,29,203
Lanesborough,,,51,0,16,67
Lawrence,,,"1,158",0,420,"1,578"
Lee,,,112,0,40,152
Leicester,,,118,0,18,136
Lenox,,,176,0,34,210
Leominster,,,408,0,65,473
Leverett,,,44,0,11,55
Lexington,,,"1,315",0,268,"1,583"
Leyden,,,69,0,13,82
Lincoln,,,422,0,61,483
Littleton,,,241,0,44,285
Longmeadow,,,855,1,115,971
Lowell,,,"1,904",0,613,"2,517"
Ludlow,,,136,0,27,163
Lunenburg,,,630,0,439,"1,069"
Lynn,,,"2,029",0,437,"2,466"
Lynnfield,,,773,0,103,876
Malden,,,"1,000",0,293,"1,293"
Manchester-by-the-Sea,,,579,0,118,697
Mansfield,,,527,0,133,660
Marblehead,,,"1,468",0,280,"1,748"
Marion,,,422,0,44,466
Marlborough,,,496,0,103,599
Marshfield,,,846,0,126,972
Mashpee,,,121,0,32,153
Mattapoisett,,,411,0,63,474
Maynard,,,149,1,19,169
Medfield,,,631,0,103,734
Medford,,,"1,161",0,246,"1,407"
Medway,,,225,0,32,257
Melrose,,,"2,014",0,159,"2,173"
Mendon,,,146,0,44,190
Merrimac,,,211,0,39,250
Methuen,,,"1,806",0,570,"2,376"
Middleborough,,,500,0,61,561
Middlefield,,,23,0,1,24
Middleton,,,98,0,30,128
Milford,,,12,0,4,16
Millbury,,,19,0,1,20
Millis,,,164,0,32,196
Millville,,,95,0,16,111
Milton,,,"1,071",0,187,"1,258"
Monroe,,,6,0,1,7
Monson,,,155,0,26,181
Montague,,,486,0,222,708
Monterey,,,27,0,7,34
Montgomery,,,36,0,4,40
"Mount Washington",,,9,0,0,9
Nahant,,,199,0,45,244
Nantucket,,,456,0,219,675
Natick,,,871,0,204,"1,075"
Needham,,,"2,174",0,352,"2,526"
"New Ashford",,,6,0,1,7
"New Bedford",,,"2,672",2,858,"3,532"
"New Braintree",,,302,0,48,350
"New Marlborough",,,25,0,7,32
"New Salem",,,31,0,9,40
Newbury,,,383,0,81,464
Newburyport,,,946,0,516,"1,462"
Newton,,,"3,327",0,860,"4,187"
Norfolk,,,185,0,40,225
"N. Adams",,,317,0,90,407
"N. Andover",,,564,0,106,670
"N. Attleborough",,,390,0,88,478
"N. Reading",,,254,0,27,281
Northampton,,,378,0,72,450
Northbridge,,,157,0,24,181
Northfield,,,366,0,31,397
Norton,,,124,0,19,143
Norwell,,,662,0,104,766
Norwood,,,491,0,105,596
"Oak Bluffs",,,166,0,56,222
Oakham,,,27,0,0,27
Orange,,,165,0,14,179
Orleans,,,615,0,80,695
Otis,,,14,0,2,16
Oxford,,,58,0,12,70
Palmer,,,173,0,53,226
Paxton,,,209,0,25,234
Peabody,,,784,0,201,985
Pelham,,,45,0,4,49
Pembroke,,,683,0,112,795
Pepperell,,,142,0,24,166
Peru,,,5,0,0,5
Petersham,,,53,0,7,60
Phillipston,,,26,0,2,28
Pittsfield,,,883,0,305,"1,188"
Plainfield,,,14,0,1,15
Plainville,,,164,0,21,185
Plymouth,,,949,0,500,"1,449"
Plympton,,,112,0,28,140
Princeton,,,73,0,7,80
Provincetown,,,83,0,11,94
Quincy,,,"2,681",0,494,"3,175"
Randolph,,,317,0,63,380
Raynham,,,711,0,297,"1,008"
Reading,,,"1,157",0,148,"1,305"
Rehoboth,,,81,0,13,94
Revere,,,415,0,151,566
Richmond,,,58,0,4,62
Rochester,,,145,0,19,164
Rockland,,,374,0,95,469
Rockport,,,732,0,151,883
Rowe,,,42,0,10,52
Rowley,,,200,0,43,243
Royalston,,,25,0,1,26
Russell,,,36,0,10,46
Rutland,,,106,0,8,114
Salem,,,769,0,286,"1,055"
Salisbury,,,244,0,97,341
Sandisfield,,,17,0,0,17
Sandwich,,,408,0,63,471
Saugus,,,557,0,73,630
Savoy,,,17,0,2,19
Scituate,,,"1,090",0,173,"1,263"
Seekonk,,,262,0,28,290
Sharon,,,417,0,63,480
Sheffield,,,80,0,15,95
Shelburne,,,295,0,65,360
Sherborn,,,248,0,49,297
Shirley,,,81,0,12,93
Shrewsbury,,,580,0,118,698
Shutesbury,,,34,0,6,40
Somerset,,,337,0,103,440
Somerville,,,"1,085",0,241,"1,326"
"S. Hadley",,,362,0,61,423
Southampton,,,112,0,20,132
Southborough,,,317,0,63,380
Southbridge,,,115,0,35,150
Southwick,,,89,0,11,100
Spencer,,,140,0,29,169
Springfield,,,"1,936",0,742,"2,678"
Sterling,,,171,0,34,205
Stockbridge,,,86,0,19,105
Stoneham,,,579,0,55,634
Stoughton,,,327,0,100,427
Stow,,,185,0,18,203
Sturbridge,,,106,0,25,131
Sudbury,,,566,0,109,675
Sunderland,,,114,0,28,142
Sutton,,,155,0,34,189
Swampscott,,,599,0,209,808
Swansea,,,343,0,103,446
Taunton,,,647,0,252,899
Templeton,,,99,0,15,114
Tewksbury,,,288,0,35,323
Tisbury,,,401,0,86,487
Tolland,,,8,0,0,8
Topsfield,,,358,0,45,403
Townsend,,,116,0,21,137
Truro,,,64,0,12,76
Tyngsborough,,,118,0,22,140
Tyringham,,,7,0,4,11
Upton,,,130,0,40,170
Uxbridge,,,106,0,27,133
Wakefield,,,"1,194",0,168,"1,362"
Wales,,,18,0,4,22
Walpole,,,486,0,58,544
Waltham,,,968,0,346,"1,314"
Ware,,,76,0,10,86
Wareham,,,"1,082",0,236,"1,318"
Warren,,,67,0,23,90
Warwick,,,35,0,10,45
Washington,,,21,0,0,21
Watertown,,,938,0,211,"1,149"
Wayland,,,848,0,114,962
Webster,,,104,0,21,125
Wellesley,,,"2,207",0,446,"2,653"
Wellfleet,,,151,0,26,177
Wendell,,,15,0,3,18
Wenham,,,356,0,50,406
"W. Boylston",,,260,0,25,285
"W. Bridgewater",,,743,0,112,855
"W. Brookfield",,,67,0,10,77
"W. Newbury",,,385,0,142,527
"W. Springfield",,,462,0,99,561
"W. Stockbridge",,,34,0,9,43
"W. Tisbury",,,88,0,21,109
Westborough,,,618,0,88,706
Westfield,,,675,0,157,832
Westford,,,317,0,52,369
Westhampton,,,35,0,4,39
Westminster,,,101,0,15,116
Weston,,,981,0,142,"1,123"
Westport,,,249,0,48,297
Westwood,,,"1,129",0,169,"1,298"
Weymouth,,,"2,341",0,397,"2,738"
Whately,,,113,0,30,143
Whitman,,,626,0,111,737
Wilbraham,,,483,0,51,534
Williamsburg,,,67,0,9,76
Williamstown,,,334,0,54,388
Wilmington,,,413,0,87,500
Winchendon,,,73,0,18,91
Winchester,,,"1,207",0,178,"1,385"
Windsor,,,10,0,2,12
Winthrop,,,381,0,133,514
Woburn,,,426,0,123,549
Worcester,,,"4,709",0,"1,067","5,776"
Worthington,,,42,0,6,48
Wrentham,,,152,0,26,178
Yarmouth,,,"1,589",0,178,"1,767"
TOTALS,,,"168,025",7,"39,075","207,107"
