City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Mark F. Rooney","All Others",Blanks,"Total Votes Cast"
Boston,16,4,135,54,3,57,249
Boston,16,5,156,78,4,48,286
Boston,16,6,224,81,2,106,413
Boston,16,7,167,117,4,57,345
Boston,16,8,220,139,4,87,450
Boston,16,9,216,159,2,62,439
Boston,16,10,148,94,0,37,279
Boston,16,11,271,111,1,80,463
Boston,16,12,221,171,2,94,488
Boston,17,1,166,28,0,68,262
Boston,17,2,128,32,2,42,204
Boston,17,3,279,71,2,116,468
Boston,17,4,319,82,3,121,525
Boston,17,5,93,45,0,35,173
Boston,17,6,192,77,4,111,384
Boston,17,7,98,29,1,36,164
Boston,17,8,198,47,0,47,292
Boston,17,9,185,79,0,86,350
Boston,17,10,223,57,2,62,344
Boston,17,11,87,31,0,37,155
Boston,17,12,163,41,1,63,268
Boston,17,13,252,87,2,85,426
Boston,17,14,273,95,0,100,468
Boston,18,1,346,74,1,117,538
Boston,18,2,214,54,3,72,343
Boston,18,3,309,52,4,104,469
Boston,18,4,237,76,3,110,426
Boston,18,5,320,64,2,135,521
Boston,18,6,384,75,4,126,589
Boston,18,7,218,52,1,74,345
Boston,18,8,420,86,0,115,621
Boston,18,11,207,63,0,60,330
Boston,18,12,251,68,1,106,426
Boston,18,13,139,46,2,72,259
Boston,18,14,163,36,0,38,237
Boston,18,15,231,66,3,110,410
Boston,18,21,342,59,1,103,505
Boston,18,22,320,103,1,112,536
Boston,19,1,334,103,1,182,620
Boston,19,2,449,97,1,159,706
Boston,19,3,282,66,3,137,488
Boston,19,4,362,117,5,244,728
Boston,19,5,356,113,5,135,609
Boston,19,6,439,141,3,225,808
Boston,19,7,386,111,4,174,675
Boston,19,8,214,63,1,118,396
Boston,19,9,201,52,2,82,337
Braintree,-,3A,139,100,0,42,281
Braintree,-,3B,177,100,1,43,321
Braintree,-,4A,124,54,0,36,214
Braintree,-,4B,136,82,0,35,253
Braintree,-,5A,172,89,0,52,313
Braintree,-,5B,168,109,0,46,323
Braintree,-,6A,180,88,1,49,318
Braintree,-,6B,183,111,0,65,359
Brockton,1,A,90,31,0,27,148
Brockton,1,B,133,55,2,42,232
Brockton,1,C,95,33,0,12,140
Brockton,1,D,195,64,0,38,297
Brockton,2,A,49,27,0,37,113
Brockton,2,B,55,24,1,15,95
Brockton,2,C,48,19,0,13,80
Brockton,2,D,101,33,1,21,156
Brockton,3,A,98,38,0,23,159
Brockton,3,B,50,21,0,13,84
Brockton,3,C,169,79,0,28,276
Brockton,3,D,156,51,0,40,247
Brockton,4,A,51,19,0,12,82
Brockton,4,B,98,38,0,31,167
Brockton,4,C,111,33,0,22,166
Brockton,4,D,148,47,1,58,254
Brockton,5,A,70,23,0,22,115
Brockton,5,B,117,46,0,31,194
Brockton,5,C,102,29,0,30,161
Brockton,5,D,138,73,0,42,253
Brockton,6,A,76,27,0,18,121
Brockton,6,B,121,64,0,36,221
Brockton,6,C,92,56,0,27,175
Brockton,6,D,136,53,1,23,213
Brockton,7,A,61,20,0,22,103
Brockton,7,B,155,47,0,36,238
Brockton,7,C,125,36,0,22,183
Brockton,7,D,108,43,0,27,178
Cohasset,-,1,156,61,0,86,303
Cohasset,-,2,208,84,1,67,360
Duxbury,-,1,149,61,0,51,261
Duxbury,-,2,128,40,1,45,214
Duxbury,-,3,136,39,0,27,202
Duxbury,-,4,122,46,0,28,196
Duxbury,-,5,125,48,0,24,197
Duxbury,-,6,86,50,0,27,163
"E. Bridgewater",-,1,104,33,0,29,166
"E. Bridgewater",-,2,115,32,0,25,172
"E. Bridgewater",-,3,133,50,0,41,224
Easton,-,1,98,27,1,33,159
Easton,-,2,232,54,0,75,361
Halifax,-,1,146,51,0,31,228
Halifax,-,2,189,51,0,34,274
Hanover,-,1,195,69,0,48,312
Hanover,-,2,149,58,1,52,260
Hanover,-,3,180,55,0,53,288
Hanover,-,4,172,43,1,44,260
Hanson,-,1,135,33,0,37,205
Hanson,-,2,147,46,0,37,230
Hanson,-,3,134,29,0,33,196
Hingham,-,1,197,75,0,64,336
Hingham,-,2,196,96,0,55,347
Hingham,-,3,182,75,0,74,331
Hingham,-,4,177,78,0,70,325
Hingham,-,5,141,55,0,47,243
Hingham,-,5A,261,96,0,82,439
Hingham,-,6,195,93,0,59,347
Holbrook,-,1,129,62,0,33,224
Holbrook,-,2,127,51,0,36,214
Holbrook,-,3,127,52,0,16,195
Holbrook,-,4,120,65,0,29,214
Hull,-,1,308,115,1,107,531
Hull,-,2,213,80,1,70,364
Hull,-,3,274,97,1,84,456
Marshfield,-,1,351,120,0,129,600
Marshfield,-,2,367,115,0,110,592
Marshfield,-,3,388,133,0,110,631
Marshfield,-,4,309,85,0,133,527
Marshfield,-,5,303,82,0,120,505
Marshfield,-,6,406,141,0,154,701
Marshfield,-,7,353,93,0,155,601
Norwell,-,1,202,69,1,88,360
Norwell,-,2,200,101,0,99,400
Norwell,-,3,223,98,0,131,452
Plympton,-,1,138,37,0,41,216
Quincy,1,1,139,94,1,37,271
Quincy,1,2,98,54,0,52,204
Quincy,1,3,190,100,1,40,331
Quincy,1,4,183,127,0,54,364
Quincy,1,5,230,132,4,61,427
Quincy,2,1,153,76,1,35,265
Quincy,2,2,112,61,1,23,197
Quincy,2,3,51,38,2,21,112
Quincy,2,3A,80,41,0,9,130
Quincy,2,4,125,49,1,25,200
Quincy,2,5,161,94,0,34,289
Quincy,3,1,196,96,1,43,336
Quincy,3,2,194,110,0,41,345
Quincy,3,3,109,49,1,19,178
Quincy,3,4,185,115,0,46,346
Quincy,3,5,90,54,0,29,173
Quincy,4,1,123,65,0,32,220
Quincy,4,2,169,97,1,33,300
Quincy,4,3,162,101,0,34,297
Quincy,4,4,118,56,0,20,194
Quincy,4,5,140,60,1,23,224
Quincy,5,1,117,69,0,33,219
Quincy,5,2,169,127,1,30,327
Quincy,5,3,161,142,0,45,348
Quincy,5,4,162,110,3,47,322
Quincy,5,5,164,126,0,42,332
Quincy,6,1,112,73,0,41,226
Quincy,6,2,91,85,0,22,198
Quincy,6,3,241,120,0,47,408
Quincy,6,4,109,91,1,31,232
Quincy,6,5,268,270,2,80,620
Rockland,-,1,143,49,0,24,216
Rockland,-,2,193,53,0,26,272
Rockland,-,3,119,47,0,22,188
Rockland,-,4,108,52,0,15,175
Rockland,-,5,138,52,0,16,206
Rockland,-,6,133,62,1,25,221
Scituate,-,1,292,100,0,137,529
Scituate,-,2,296,113,0,110,519
Scituate,-,3,239,89,0,80,408
Scituate,-,4,296,101,0,159,556
Scituate,-,5,319,111,0,139,569
Scituate,-,6,286,109,0,149,544
Weymouth,-,1,183,73,0,29,285
Weymouth,-,2,197,87,1,48,333
Weymouth,-,3,184,80,2,36,302
Weymouth,-,4,167,74,0,47,288
Weymouth,-,5,133,48,1,33,215
Weymouth,-,6,207,72,0,42,321
Weymouth,-,7,126,60,0,21,207
Weymouth,-,8,186,70,2,51,309
Weymouth,-,9,201,69,0,42,312
Weymouth,-,10,127,55,1,29,212
Weymouth,-,11,160,65,0,39,264
Weymouth,-,12,180,51,0,31,262
Weymouth,-,13,115,39,0,23,177
Weymouth,-,14,129,39,0,21,189
Weymouth,-,15,155,73,0,43,271
Weymouth,-,16,169,76,0,45,290
Weymouth,-,17,114,49,0,23,186
Weymouth,-,18,254,96,1,64,415
Whitman,-,1,203,89,0,40,332
Whitman,-,2,179,53,0,46,278
Whitman,-,3,193,62,0,47,302
Whitman,-,4,195,64,0,56,315
TOTALS,,,"54,407","21,581",337,"20,096","96,421"
