City/Town,Ward,Pct,"Michael Joseph Donovan","All Others",Blanks,"Total Votes Cast"
Boston,16,9,362,2,229,593
Boston,16,10,219,0,97,316
Boston,16,11,338,1,189,528
Boston,16,12,441,3,238,682
Boston,17,1,106,3,142,251
Boston,17,2,73,5,97,175
Boston,17,3,191,4,249,444
Boston,17,4,294,2,314,610
Boston,17,5,73,0,96,169
Boston,17,6,163,4,192,359
Boston,17,7,76,2,83,161
Boston,17,8,172,4,150,326
Boston,17,9,151,2,162,315
Boston,17,10,155,1,177,333
Boston,17,11,70,0,76,146
Boston,17,12,154,1,148,303
Boston,17,13,259,3,216,478
Boston,17,14,155,4,172,331
Boston,18,1,234,6,318,558
Boston,18,2,170,4,208,382
Boston,18,3,211,8,268,487
Boston,18,4,182,2,249,433
Boston,18,5,200,5,268,473
Boston,18,6,231,4,269,504
Boston,18,7,172,4,148,324
Boston,18,8,352,17,285,654
Boston,18,9,248,4,191,443
Boston,18,10,288,3,290,581
Boston,18,11,151,4,131,286
Boston,18,12,228,2,207,437
Boston,18,13,111,0,105,216
Boston,18,14,94,1,100,195
Boston,18,15,144,3,210,357
Boston,18,16,351,1,276,628
Boston,18,17,244,4,195,443
Boston,18,18,229,5,180,414
Boston,18,19,341,4,239,584
Boston,18,20,361,2,265,628
Boston,18,21,197,8,314,519
Boston,18,22,301,2,228,531
Boston,18,23,127,3,102,232
Boston,19,1,150,2,226,378
Boston,19,2,345,3,395,743
Boston,19,3,167,1,221,389
Boston,19,4,217,0,332,549
Boston,19,5,229,1,280,510
Boston,19,6,283,1,364,648
Boston,19,7,249,1,267,517
Boston,19,8,168,0,203,371
Boston,19,9,137,2,172,311
Boston,19,10,248,1,243,492
Boston,19,11,78,4,101,183
Boston,19,12,225,2,171,398
Boston,19,13,115,0,119,234
Boston,20,1,347,1,253,601
Boston,20,2,251,4,224,479
Boston,20,3,271,2,173,446
Boston,20,4,220,0,235,455
Boston,20,5,306,4,223,533
Boston,20,6,350,0,297,647
Boston,20,7,232,1,148,381
Boston,20,8,183,1,169,353
Boston,20,9,228,2,168,398
Boston,20,10,351,0,278,629
Boston,20,11,171,1,136,308
Boston,20,12,216,5,209,430
Boston,20,13,195,1,135,331
Boston,20,14,232,2,221,455
Boston,20,15,338,0,204,542
Boston,20,16,375,0,259,634
Boston,20,17,376,2,313,691
Boston,20,18,180,1,159,340
Boston,20,19,236,1,171,408
Boston,20,20,265,4,232,501
Boston,21,1,107,1,70,178
Boston,21,2,13,0,6,19
Boston,21,3,65,1,36,102
Boston,21,4,41,0,38,79
Boston,21,5,63,1,35,99
Boston,21,6,155,1,65,221
Boston,21,7,86,0,63,149
Boston,21,8,84,0,38,122
Boston,21,9,108,1,64,173
Boston,21,10,121,0,91,212
Boston,21,11,122,1,84,207
Boston,21,12,189,1,136,326
Boston,21,13,170,7,419,596
Boston,21,14,62,0,42,104
Boston,21,15,82,0,55,137
Boston,21,16,145,3,131,279
Boston,22,1,216,1,163,380
Boston,22,2,132,1,171,304
Boston,22,3,180,1,112,293
Boston,22,4,149,2,140,291
Boston,22,5,85,0,66,151
Boston,22,6,99,1,66,166
Boston,22,7,173,3,128,304
Boston,22,8,186,2,120,308
Boston,22,9,115,0,89,204
Boston,22,10,197,2,153,352
Boston,22,11,151,2,97,250
Boston,22,12,136,1,133,270
Boston,22,13,115,1,107,223
Chelsea,1,1,68,0,45,113
Chelsea,1,2,58,0,35,93
Chelsea,1,3,67,0,43,110
Chelsea,1,4,55,0,46,101
Chelsea,2,1,205,0,166,371
Chelsea,2,2,60,0,57,117
Chelsea,2,3,44,0,41,85
Chelsea,2,4,47,0,44,91
Chelsea,3,1,72,0,43,115
Chelsea,3,2,115,0,54,169
Chelsea,3,3,126,0,94,220
Chelsea,3,4,106,0,57,163
Chelsea,4,1,123,0,89,212
Chelsea,4,2,206,0,121,327
Chelsea,4,3,155,0,103,258
Chelsea,4,4,90,0,46,136
Revere,1,1,258,1,160,419
Revere,1,2,219,0,143,362
Revere,1,3,265,2,160,427
Revere,2,1,97,0,67,164
Revere,2,2,112,0,62,174
Revere,2,3,39,0,16,55
Revere,2,3A,30,0,11,41
Revere,3,1,186,125,0,311
Revere,3,2,185,1,114,300
Revere,3,3,219,1,136,356
Revere,4,1,219,1,154,374
Revere,4,2,191,0,163,354
Revere,4,3,240,1,179,420
Revere,5,1,224,4,178,406
Revere,5,1A,206,0,142,348
Revere,5,2,122,1,74,197
Revere,5,2A,76,0,50,126
Revere,5,3,227,1,152,380
Revere,6,1,206,1,172,379
Revere,6,2,190,2,192,384
Revere,6,3,219,1,143,363
Winthrop,-,1,327,1,253,581
Winthrop,-,2,354,0,250,604
Winthrop,-,3,299,2,167,468
Winthrop,-,4,347,0,211,558
Winthrop,-,5,382,0,255,637
Winthrop,-,6,294,0,158,452
TOTALS,,,"52,535",706,"46,411","99,652"
