City/Town,Ward,Pct,"Helene MacNeal","All Others",Blanks,"Total Votes Cast"
Boston,15,6,29,0,22,51
Boston,15,7,3,0,0,3
Boston,15,8,4,0,7,11
Boston,15,9,15,3,11,29
Boston,16,1,8,1,4,13
Boston,16,2,14,0,7,21
Boston,16,3,11,1,5,17
Boston,16,4,14,0,9,23
Boston,16,5,18,0,13,31
Boston,16,6,18,2,10,30
Boston,16,7,24,0,24,48
Boston,16,8,41,0,32,73
Boston,16,9,45,0,31,76
Boston,16,10,27,1,15,43
Boston,16,11,14,0,17,31
Boston,16,12,44,1,29,74
Boston,17,1,6,0,2,8
Boston,17,2,9,0,2,11
Boston,17,3,6,0,11,17
Boston,17,4,14,1,12,27
Boston,17,5,2,0,0,2
Boston,17,6,9,0,1,10
Boston,17,7,0,0,1,1
Boston,17,8,1,0,0,1
Boston,17,9,3,0,0,3
Boston,17,10,2,1,3,6
Boston,17,11,3,0,4,7
Boston,17,12,4,0,2,6
Boston,17,13,23,0,15,38
Boston,17,14,15,2,10,27
Boston,18,1,5,0,1,6
Boston,18,2,5,0,1,6
Boston,18,3,6,1,3,10
Boston,18,4,4,0,1,5
Boston,18,5,6,0,2,8
Boston,18,6,7,0,0,7
Boston,18,7,14,0,7,21
Boston,18,8,26,0,9,35
Boston,18,9,22,0,13,35
Boston,18,10,30,0,20,50
Boston,18,11,10,1,2,13
Boston,18,12,25,0,6,31
Boston,18,13,4,0,4,8
Boston,18,14,6,0,5,11
Boston,18,15,10,1,4,15
Boston,18,16,25,0,24,49
Boston,18,17,19,0,7,26
Boston,18,18,38,0,5,43
Boston,18,19,38,1,18,57
Boston,18,20,54,1,31,86
Boston,18,21,4,1,1,6
Boston,18,22,48,0,19,67
Boston,18,23,6,2,2,10
Boston,19,1,4,0,3,7
Boston,19,2,37,0,31,68
Boston,19,3,15,0,4,19
Boston,19,4,4,0,12,16
Boston,19,5,4,0,7,11
Boston,19,6,12,2,8,22
Boston,19,7,9,1,3,13
Boston,19,8,11,0,9,20
Boston,19,9,4,0,4,8
Boston,19,10,19,0,8,27
Boston,19,11,11,0,3,14
Boston,19,12,17,0,5,22
Boston,19,13,7,0,7,14
Boston,20,1,24,0,34,58
Boston,20,2,28,1,14,43
Boston,20,3,55,0,21,76
Boston,20,4,13,0,2,15
Boston,20,5,46,0,37,83
Boston,20,6,54,0,29,83
Boston,20,7,29,1,18,48
Boston,20,8,22,0,15,37
Boston,20,9,31,1,15,47
Boston,20,10,51,1,55,107
Boston,20,11,22,0,20,42
Boston,20,12,35,0,30,65
Boston,20,13,42,0,22,64
Boston,20,14,39,0,19,58
Boston,20,15,62,2,45,109
Boston,20,16,76,1,33,110
Boston,20,17,70,1,62,133
Boston,20,18,25,0,15,40
Boston,20,19,37,0,14,51
Boston,20,20,53,1,20,74
Boston,20,21,4,0,2,6
Braintree,-,3B,113,0,48,161
Braintree,-,4B,78,0,45,123
Braintree,-,6A,122,0,93,215
Cohasset,-,1,128,0,79,207
Cohasset,-,2,120,1,65,186
Cohasset,-,3,89,0,90,179
Dedham,-,1,70,0,61,131
Dedham,-,2,102,1,70,173
Dedham,-,3,64,3,40,107
Dedham,-,4,77,0,72,149
Dedham,-,5,123,2,76,201
Dedham,-,6,106,0,70,176
Dedham,-,7,134,1,104,239
Duxbury,-,1,199,0,68,267
Duxbury,-,2,153,0,40,193
Duxbury,-,3,138,0,43,181
Duxbury,-,4,153,1,55,209
Duxbury,-,5,136,0,78,214
Duxbury,-,6,145,0,57,202
Hanover,-,1,250,0,117,367
Hanover,-,2,235,0,98,333
Hanover,-,3,207,0,84,291
Hanover,-,4,244,0,91,335
Hingham,-,1,142,2,61,205
Hingham,-,2,156,0,68,224
Hingham,-,3,131,1,84,216
Hingham,-,4,126,0,72,198
Hingham,-,5,204,0,76,280
Hingham,-,6,129,0,86,215
Hingham,-,7,100,0,46,146
Hingham,-,7A,103,0,63,166
Holbrook,-,1,109,0,43,152
Holbrook,-,2,103,0,57,160
Holbrook,-,3,107,1,53,161
Holbrook,-,4,85,0,44,129
Hull,-,1,167,0,105,272
Hull,-,2,165,0,83,248
Hull,-,3,205,6,110,321
Marshfield,-,1,237,0,95,332
Marshfield,-,2,235,0,94,329
Marshfield,-,2A,29,0,9,38
Marshfield,-,3,207,0,83,290
Marshfield,-,4,209,0,71,280
Marshfield,-,5,200,0,74,274
Marshfield,-,6,282,0,108,390
Marshfield,-,7,255,0,85,340
Norwell,-,1,161,0,83,244
Norwell,-,2,197,0,80,277
Norwell,-,3,225,1,84,310
Norwood,-,1,103,0,61,164
Norwood,-,2,88,1,59,148
Norwood,-,3,102,0,56,158
Norwood,-,4,117,1,72,190
Norwood,-,5,42,2,24,68
Norwood,-,6,63,0,36,99
Norwood,-,7,103,2,50,155
Norwood,-,8,120,2,46,168
Norwood,-,9,86,1,66,153
Quincy,1,1,53,2,33,88
Quincy,1,2,51,0,30,81
Quincy,1,3,41,1,22,64
Quincy,1,4,104,5,102,211
Quincy,1,5,138,3,74,215
Quincy,2,1,58,3,21,82
Quincy,2,2,60,0,30,90
Quincy,2,3,50,0,25,75
Quincy,2,4,42,2,34,78
Quincy,2,5,67,0,38,105
Quincy,3,1,76,0,40,116
Quincy,3,2,80,2,61,143
Quincy,3,3,74,2,37,113
Quincy,3,4,46,3,32,81
Quincy,3,5,83,4,39,126
Quincy,4,1,58,1,40,99
Quincy,4,2,81,2,73,156
Quincy,4,3,98,0,50,148
Quincy,4,4,36,2,23,61
Quincy,4,5,63,0,37,100
Quincy,5,1,33,0,16,49
Quincy,5,1A,30,0,14,44
Quincy,5,2,50,0,31,81
Quincy,5,3,55,0,34,89
Quincy,5,4,71,0,44,115
Quincy,5,5,85,0,49,134
Quincy,6,1,63,2,28,93
Quincy,6,2,39,1,17,57
Quincy,6,3,86,2,58,146
Quincy,6,4,43,0,25,68
Quincy,6,5,140,2,111,253
Rockland,-,1,138,1,50,189
Rockland,-,2,166,2,61,229
Rockland,-,3,106,1,38,145
Rockland,-,4,121,1,31,153
Rockland,-,5,134,1,68,203
Rockland,-,6,147,0,40,187
Scituate,-,1,198,0,78,276
Scituate,-,2,149,2,83,234
Scituate,-,3,140,1,67,208
Scituate,-,4,222,0,112,334
Scituate,-,5,164,1,72,237
Scituate,-,6,226,0,88,314
Walpole,-,1,117,2,50,169
Walpole,-,2,140,0,93,233
Walpole,-,2A,2,0,0,2
Walpole,-,3,166,0,93,259
Walpole,-,4,119,0,46,165
Walpole,-,5,106,0,80,186
Walpole,-,5A,6,0,3,9
Walpole,-,6,143,0,92,235
Walpole,-,7,165,0,73,238
Walpole,-,8,140,0,67,207
Westwood,-,1,109,0,65,174
Westwood,-,2,103,0,66,169
Westwood,-,3,111,1,69,181
Westwood,-,4,119,1,70,190
Westwood,-,5,115,0,48,163
Weymouth,-,1,152,2,63,217
Weymouth,-,2,187,0,116,303
Weymouth,-,3,189,1,103,293
Weymouth,-,4,156,1,74,231
Weymouth,-,5,132,1,68,201
Weymouth,-,6,165,2,101,268
Weymouth,-,7,101,1,77,179
Weymouth,-,8,163,0,74,237
Weymouth,-,9,118,2,57,177
Weymouth,-,9A,41,0,22,63
Weymouth,-,10,117,1,41,159
Weymouth,-,11,92,1,48,141
Weymouth,-,12,182,0,97,279
Weymouth,-,13,82,1,43,126
Weymouth,-,14,148,2,89,239
Weymouth,-,15,172,1,130,303
Weymouth,-,16,189,3,86,278
Weymouth,-,17,103,0,61,164
Weymouth,-,18,109,0,48,157
TOTALS,,,"20,454",169,"10,534","31,157"
