City/Town,Ward,Pct,"Walter F. Timilty, Sr.","All Others",Blanks,"Total Votes Cast"
Norwood,-,3,408,2,201,611
Norwood,-,4,565,2,345,912
Norwood,-,5,219,1,87,307
Norwood,-,6,328,1,137,466
Norwood,-,7,392,1,179,572
Norwood,-,8,455,4,181,640
Norwood,-,9,498,1,239,738
Plainville,-,1,254,0,96,350
Plainville,-,2,305,0,105,410
Quincy,1,1,443,2,210,655
Quincy,1,2,239,1,64,304
Quincy,1,3,192,0,78,270
Quincy,1,4,501,6,172,679
Quincy,1,5,455,4,189,648
Quincy,2,1,253,1,106,360
Quincy,2,2,530,3,177,710
Quincy,2,3,236,2,65,303
Quincy,2,4,271,2,119,392
Quincy,2,5,299,1,135,435
Quincy,3,1,365,1,163,529
Quincy,3,2,350,5,140,495
Quincy,3,3,266,0,123,389
Quincy,3,4,440,2,176,618
Quincy,3,5,211,1,76,288
Quincy,4,1,288,0,116,404
Quincy,4,2,353,1,127,481
Quincy,4,3,401,0,141,542
Quincy,4,4,221,1,87,309
Quincy,4,5,200,1,68,269
Quincy,5,1,409,1,156,566
Quincy,5,2,385,4,135,524
Quincy,5,3,282,1,106,389
Quincy,5,4,330,3,155,488
Quincy,5,5,385,0,164,549
Quincy,6,1,287,2,123,412
Quincy,6,2,222,4,81,307
Quincy,6,3,436,0,191,627
Quincy,6,4,319,0,126,445
Quincy,6,5,606,4,264,874
Randolph,-,1,451,1,254,706
Randolph,-,2,451,4,216,671
Randolph,-,3,454,3,177,634
Randolph,-,4,479,4,243,726
Randolph,-,5,404,2,157,563
Randolph,-,6,432,4,147,583
Randolph,-,7,541,1,238,780
Randolph,-,8,531,3,233,767
Sharon,-,1,462,0,253,715
Sharon,-,2,448,0,238,686
Sharon,-,3,476,3,247,726
Sharon,-,4,437,0,226,663
Sharon,-,5,437,0,205,642
Stoughton,-,1,437,0,153,590
Stoughton,-,2,375,1,162,538
Stoughton,-,3,405,0,156,561
Stoughton,-,4,429,2,218,649
Stoughton,-,5,345,0,127,472
Stoughton,-,6,545,0,232,777
Stoughton,-,7,352,2,129,483
Stoughton,-,8,232,1,89,322
Walpole,-,1,380,3,162,545
Walpole,-,2,361,0,167,528
Walpole,-,3,356,1,168,525
Walpole,-,4,359,2,177,538
Walpole,-,5,213,0,98,311
Walpole,-,6,330,0,147,477
Walpole,-,7,338,2,179,519
Walpole,-,8,294,3,142,439
Wellesley,-,A,456,0,298,754
Wellesley,-,B,441,0,308,749
Wellesley,-,C,341,0,290,631
Wellesley,-,D,443,0,300,743
Wellesley,-,E,418,0,292,710
Wellesley,-,F,331,0,276,607
Wellesley,-,G,245,0,170,415
Westwood,-,1,427,1,195,623
Westwood,-,2,459,2,285,746
Westwood,-,3,467,3,241,711
Westwood,-,4,378,5,242,625
Weymouth,-,1,347,4,109,460
Weymouth,-,2,379,2,182,563
Weymouth,-,3,453,2,176,631
Weymouth,-,4,377,2,142,521
Weymouth,-,5,331,1,119,451
Weymouth,-,6,428,1,172,601
Weymouth,-,7,352,0,135,487
Weymouth,-,8,337,2,148,487
Weymouth,-,9,435,1,171,607
Weymouth,-,10,274,1,90,365
Weymouth,-,11,357,1,154,512
Weymouth,-,12,416,2,193,611
Weymouth,-,13,258,6,84,348
Weymouth,-,14,300,0,119,419
Weymouth,-,15,425,2,187,614
Weymouth,-,16,364,1,192,557
Weymouth,-,17,258,1,81,340
Weymouth,-,18,353,2,176,531
Wrentham,-,1,226,0,131,357
Wrentham,-,2,255,0,136,391
Wrentham,-,3,288,0,107,395
TOTALS,,,"74,978",741,"37,043","112,762"
