City/Town,Ward,Pct,"Edward M. Kennedy","All Others",Blanks,"Total Votes Cast"
Hancock,,,8,0,1,9
Hanover,,,351,11,136,498
Hanson,,,262,3,59,324
Hardwick,,,56,0,11,67
Harvard,,,191,7,47,245
Harwich,,,184,0,18,202
Hatfield,,,54,1,3,58
Haverhill,,,"3,627",8,852,"4,487"
Hawley,,,2,0,0,2
Heath,,,18,0,2,20
Hingham,,,"2,212",39,585,"2,836"
Hinsdale,,,15,0,2,17
Holbrook,,,388,4,87,479
Holden,,,"1,547",7,505,"2,059"
Holland,,,24,0,8,32
Holliston,,,667,6,75,748
Holyoke,,,"3,124",14,"1,618","4,756"
Hopedale,,,155,0,19,174
Hopkinton,,,556,9,87,652
Hubbardston,,,94,2,20,116
Hudson,,,301,1,54,356
Hull,,,"1,142",0,228,"1,370"
Huntington,,,33,0,2,35
Ipswich,,,214,3,22,239
Kingston,,,357,6,75,438
Lakeville,,,169,3,34,206
Lancaster,,,152,3,41,196
Lanesborough,,,35,0,3,38
Lawrence,,,"3,153",0,853,"4,006"
Lee,,,98,0,17,115
Leicester,,,440,11,113,564
Lenox,,,54,0,3,57
Leominster,,,854,6,251,"1,111"
Leverett,,,32,1,0,33
Lexington,,,"1,310",7,157,"1,474"
Leyden,,,6,0,0,6
Lincoln,,,176,0,22,198
Littleton,,,130,0,47,177
Longmeadow,,,197,5,37,239
Lowell,,,"3,258",81,794,"4,133"
Ludlow,,,776,1,246,"1,023"
Lunenburg,,,150,1,35,186
Lynn,,,"2,973",9,697,"3,679"
Lynnfield,,,399,4,72,475
Malden,,,"1,443",35,338,"1,816"
Manchester-by-the-Sea,,,95,0,14,109
Mansfield,,,364,9,49,422
Marblehead,,,600,6,76,682
Marion,,,255,4,31,290
Marlborough,,,610,23,124,757
Marshfield,,,"1,712",0,442,"2,154"
Mashpee,,,406,2,55,463
Mattapoisett,,,236,2,60,298
Maynard,,,252,2,57,311
Medfield,,,220,5,37,262
Medford,,,"4,393",86,"1,051","5,530"
Medway,,,420,11,83,514
Melrose,,,789,14,101,904
Mendon,,,76,0,17,93
Merrimac,,,145,1,21,167
Methuen,,,"1,576",7,556,"2,139"
Middleborough,,,368,9,55,432
Middlefield,,,26,0,0,26
Middleton,,,128,0,36,164
Milford,,,"1,044",9,197,"1,250"
Millbury,,,465,3,130,598
Millis,,,117,1,13,131
Millville,,,91,0,13,104
Milton,,,"1,438",0,525,"1,963"
Monroe,,,5,0,0,5
Monson,,,76,0,14,90
Montague,,,150,0,16,166
Monterey,,,20,0,1,21
Montgomery,,,7,0,0,7
"Mount Washington",,,8,0,1,9
Nahant,,,200,2,38,240
Nantucket,,,234,0,32,266
Natick,,,665,6,100,771
Needham,,,882,11,135,"1,028"
"New Ashford",,,0,0,0,0
"New Bedford",,,"6,810",59,"1,026","7,895"
"New Braintree",,,59,0,8,67
"New Marlborough",,,8,0,1,9
"New Salem",,,10,0,0,10
Newbury,,,85,0,18,103
Newburyport,,,860,12,122,994
Newton,,,"3,252",0,471,"3,723"
Norfolk,,,127,1,18,146
"N. Adams",,,142,0,8,150
"N. Andover",,,668,5,186,859
"N. Attleborough",,,230,1,32,263
"N. Brookfield",,,118,0,31,149
"N. Reading",,,362,5,61,428
Northampton,,,558,11,67,636
Northborough,,,195,4,45,244
Northbridge,,,236,0,46,282
Northfield,,,26,0,3,29
Norton,,,196,1,26,223
Norwell,,,276,4,66,346
Norwood,,,"1,194",21,285,"1,500"
"Oak Bluffs",,,135,0,9,144
Oakham,,,50,0,10,60
Orange,,,38,0,4,42
Orleans,,,95,0,10,105
Otis,,,16,0,1,17
Oxford,,,533,0,140,673
Palmer,,,138,0,23,161
Paxton,,,607,5,200,812
Peabody,,,"2,003",33,416,"2,452"
Pelham,,,26,0,2,28
Pembroke,,,374,3,94,471
Pepperell,,,265,13,66,344
Peru,,,4,0,0,4
Petersham,,,33,1,8,42
Phillipston,,,24,0,4,28
Pittsfield,,,489,0,67,556
Plainfield,,,22,0,1,23
Plainville,,,86,0,14,100
Plymouth,,,"2,431",29,471,"2,931"
Plympton,,,77,0,23,100
Princeton,,,65,1,30,96
Provincetown,,,135,1,4,140
Quincy,,,"5,249",92,"1,334","6,675"
Randolph,,,780,14,130,924
Raynham,,,171,3,48,222
Reading,,,568,1,100,669
Rehoboth,,,62,1,3,66
Revere,,,"1,632",24,224,"1,880"
Richmond,,,16,0,0,16
Rochester,,,90,0,20,110
Rockland,,,492,10,87,589
Rockport,,,173,0,16,189
Rowe,,,12,0,2,14
Rowley,,,87,3,10,100
Royalston,,,27,0,4,31
Russell,,,16,0,0,16
Rutland,,,243,2,111,356
Salem,,,"1,403",21,283,"1,707"
Salisbury,,,355,8,76,439
Sandisfield,,,11,0,1,12
Sandwich,,,515,0,42,557
Saugus,,,"3,497",32,909,"4,438"
Savoy,,,8,0,4,12
Scituate,,,"1,354",18,314,"1,686"
Seekonk,,,96,1,15,112
Sharon,,,415,1,43,459
Sheffield,,,31,0,0,31
Shelburne,,,21,0,5,26
Sherborn,,,75,2,12,89
Shirley,,,155,0,39,194
Shrewsbury,,,"1,136",10,295,"1,441"
Shutesbury,,,44,0,2,46
Somerset,,,"3,414",13,735,"4,162"
Somerville,,,"3,848",81,640,"4,569"
"S. Hadley",,,142,0,30,172
Southampton,,,43,0,10,53
Southborough,,,475,3,91,569
Southbridge,,,"2,440",0,677,"3,117"
Southwick,,,42,0,6,48
Spencer,,,249,4,51,304
Springfield,,,"6,844",112,"1,644","8,600"
Sterling,,,137,60,1,198
Stockbridge,,,23,0,1,24
Stoneham,,,789,10,162,961
Stoughton,,,710,0,108,818
Stow,,,132,3,39,174
Sturbridge,,,444,0,124,568
Sudbury,,,482,8,88,578
Sunderland,,,31,1,2,34
Sutton,,,191,7,65,263
Swampscott,,,921,10,195,"1,126"
Swansea,,,"1,301",29,310,"1,640"
Taunton,,,"1,137",0,215,"1,352"
Templeton,,,102,3,17,122
Tewksbury,,,"1,580",56,426,"2,062"
Tisbury,,,118,0,9,127
Tolland,,,7,0,0,7
Topsfield,,,93,0,21,114
Townsend,,,166,0,21,187
Truro,,,57,0,4,61
Tyngsborough,,,245,2,88,335
Tyringham,,,13,0,4,17
Upton,,,76,0,15,91
Uxbridge,,,186,1,62,249
Wakefield,,,524,5,107,636
Wales,,,39,1,4,44
Walpole,,,678,9,154,841
Waltham,,,"2,737",0,880,"3,617"
Ware,,,87,0,19,106
Wareham,,,730,4,76,810
Warren,,,72,0,19,91
Warwick,,,20,0,3,23
Washington,,,12,0,0,12
Watertown,,,"1,682",23,309,"2,014"
Wayland,,,399,6,52,457
Webster,,,287,0,127,414
Wellesley,,,495,7,58,560
Wellfleet,,,80,0,5,85
Wendell,,,11,0,1,12
Wenham,,,46,0,7,53
"W. Boylston",,,670,20,217,907
"W. Bridgewater",,,150,4,34,188
"W. Brookfield",,,67,2,24,93
"W. Newbury",,,97,1,21,119
"W. Springfield",,,377,0,103,480
"W. Stockbridge",,,21,0,0,21
"W. Tisbury",,,89,0,7,96
Westborough,,,244,4,49,297
Westfield,,,290,3,30,323
Westford,,,291,17,154,462
Westhampton,,,6,0,0,6
Westminster,,,162,2,30,194
Weston,,,130,4,28,162
Westport,,,"1,174",0,313,"1,487"
Westwood,,,313,9,76,398
Weymouth,,,"4,078",0,"1,096","5,174"
Whately,,,35,0,1,36
Whitman,,,455,3,86,544
Wilbraham,,,156,4,29,189
Williamsburg,,,50,1,3,54
Williamstown,,,68,0,2,70
Wilmington,,,"1,055",0,318,"1,373"
Winchendon,,,81,0,7,88
Winchester,,,896,14,155,"1,065"
Windsor,,,33,0,0,33
Winthrop,,,433,4,104,541
Woburn,,,"1,465",0,426,"1,891"
Worcester,,,"15,703",238,"3,963","19,904"
Worthington,,,26,0,3,29
Wrentham,,,190,1,34,225
Yarmouth,,,384,2,27,413
TOTALS,,,"236,875","2,467","53,663","293,005"
