City/Town,Ward,Pct,"John Warren Lambert","John A. Aliperta","Gail Donovan Waitkunas","James I. Wojas","Thomas B. Concannon, Jr.","All Others",Blanks,"Total Votes Cast"
Natick,-,1,1,0,0,0,0,3,7,11
Natick,-,2,1,0,0,0,0,2,17,20
Natick,-,3,0,0,0,0,0,2,16,18
Natick,-,4,2,0,0,0,0,1,9,12
Natick,-,5,8,0,0,0,0,0,20,28
Natick,-,6,9,0,2,0,0,1,21,33
Natick,-,7,3,0,0,0,0,3,22,28
Natick,-,8,1,0,0,0,0,6,18,25
Natick,-,9,1,0,0,0,0,1,28,30
Natick,-,10,2,0,0,0,0,2,27,31
Newton,1,1,1,0,0,0,1,2,10,14
Newton,1,2,0,0,0,0,0,0,5,5
Newton,1,3,0,0,0,0,4,2,3,9
Newton,1,4,0,0,0,0,0,2,14,16
Newton,2,1,0,0,0,0,0,5,17,22
Newton,2,2,0,0,0,0,0,0,15,15
Newton,2,3,0,0,0,0,0,0,6,6
Newton,3,1,2,0,0,0,2,2,11,17
Newton,3,2,0,0,0,0,0,0,6,6
Newton,3,3,0,0,0,0,0,0,9,9
Newton,3,4,0,0,0,0,4,2,14,20
Newton,4,1,0,0,0,0,0,1,15,16
Newton,4,2,2,0,0,0,3,0,6,11
Newton,4,3,4,0,0,0,2,1,7,14
Newton,4,4,1,0,0,0,0,2,15,18
Newton,5,1,2,0,0,0,2,1,5,10
Newton,5,2,3,0,0,0,0,0,12,15
Newton,5,3,2,0,0,0,8,2,6,18
Newton,5,4,0,0,0,0,0,0,4,4
Newton,6,1,0,0,0,0,1,0,5,6
Newton,6,2,0,0,0,0,0,0,11,11
Newton,6,3,1,0,0,0,0,0,10,11
Newton,6,4,2,0,0,0,6,2,13,23
Newton,7,1,3,0,0,0,0,0,13,16
Newton,7,2,2,0,0,0,0,0,5,7
Newton,7,3,0,0,0,0,0,0,4,4
Newton,7,4,0,0,0,0,0,0,3,3
Newton,8,1,0,0,0,0,0,2,4,6
Newton,8,2,0,0,0,0,0,0,11,11
Newton,8,3,6,0,0,0,3,0,14,23
Newton,8,4,0,0,0,0,0,0,18,18
"N. Reading",-,1,0,0,0,0,0,3,93,96
"N. Reading",-,2,2,0,0,0,0,1,73,76
"N. Reading",-,3,0,0,0,0,0,6,86,92
"N. Reading",-,4,0,0,0,0,1,0,89,90
Pepperell,-,1,9,0,0,0,0,10,59,78
Pepperell,-,2,13,0,0,0,0,1,72,86
Pepperell,-,3,14,0,0,1,0,5,52,72
Reading,-,1,0,5,0,0,0,2,43,50
Reading,-,2,0,0,0,0,0,1,40,41
Reading,-,3,0,0,0,0,0,0,35,35
Reading,-,4,0,4,0,0,0,1,46,51
Reading,-,5,2,2,0,0,0,1,31,36
Reading,-,6,1,2,0,0,0,0,65,68
Reading,-,7,2,0,0,0,0,0,47,49
Reading,-,8,0,0,0,0,0,1,42,43
Sherborn,-,1,0,0,0,0,0,0,72,72
Shirley,-,1,1,0,0,0,0,6,145,152
Somerville,1,1,0,0,0,0,0,0,7,7
Somerville,1,2,0,0,0,0,2,0,10,12
Somerville,1,3,0,0,0,0,0,4,4,8
Somerville,2,1,0,0,0,0,0,3,5,8
Somerville,2,2,0,0,0,0,0,4,11,15
Somerville,2,3,0,0,0,0,0,5,11,16
Somerville,3,1,0,0,0,0,0,2,10,12
Somerville,3,2,0,0,0,0,0,3,11,14
Somerville,3,3,0,0,0,0,0,2,10,12
Somerville,4,1,0,0,0,0,0,4,8,12
Somerville,4,2,0,0,0,0,0,1,12,13
Somerville,4,3,0,0,0,0,0,3,8,11
Somerville,5,1,0,0,0,0,0,2,7,9
Somerville,5,2,0,0,0,0,0,5,7,12
Somerville,5,3,0,0,0,0,0,2,7,9
Somerville,6,1,0,0,0,0,0,5,1,6
Somerville,6,2,0,0,0,0,0,3,12,15
Somerville,6,3,0,0,0,0,0,2,9,11
Somerville,7,1,0,0,0,0,0,6,21,27
Somerville,7,2,0,0,0,0,0,9,22,31
Somerville,7,3,2,0,0,0,1,2,14,19
Stoneham,-,1,0,0,0,0,0,6,40,46
Stoneham,-,2,0,0,0,0,0,3,58,61
Stoneham,-,3,0,0,0,0,0,1,34,35
Stoneham,-,4,0,0,0,0,0,2,58,60
Stoneham,-,5,0,0,0,0,0,2,49,51
Stoneham,-,6,0,0,0,0,0,1,52,53
Stoneham,-,7,0,0,0,0,0,2,60,62
Stow,-,1,0,0,0,0,0,2,106,108
Sudbury,-,1,0,0,0,0,0,2,54,56
Sudbury,-,2,4,0,0,0,0,1,33,38
Sudbury,-,3,4,0,0,0,0,5,51,60
Sudbury,-,4,2,1,0,0,0,1,55,59
Sudbury,-,5,2,0,0,0,0,6,53,61
Tewksbury,-,1,0,0,0,0,0,2,36,38
Tewksbury,-,1A,0,0,0,1,0,1,28,30
Tewksbury,-,2,0,0,0,0,0,6,34,40
Tewksbury,-,2A,4,0,0,0,0,5,36,45
Tewksbury,-,3,1,0,0,0,0,1,36,38
Tewksbury,-,3A,2,0,0,4,0,1,33,40
Tewksbury,-,4,0,0,0,0,0,3,30,33
Tewksbury,-,4A,0,0,0,0,0,6,36,42
Townsend,-,1,0,0,0,0,0,5,56,61
Townsend,-,2,0,0,0,0,0,4,50,54
Townsend,-,3,2,0,0,0,0,3,40,45
Tyngsborough,-,1,0,0,0,1,0,6,37,44
Tyngsborough,-,2,0,0,0,5,0,3,25,33
Tyngsborough,-,3,0,0,0,0,0,0,29,29
Tyngsborough,-,4,0,1,2,0,0,0,38,41
Wakefield,-,1,0,0,0,0,0,6,41,47
Wakefield,-,2,1,1,0,0,1,7,22,32
Wakefield,-,3,1,0,0,0,0,5,23,29
Wakefield,-,4,0,0,0,0,0,10,38,48
Wakefield,-,5,4,0,0,0,0,6,31,41
Wakefield,-,6,0,0,0,0,0,9,28,37
Wakefield,-,7,1,1,0,0,0,6,36,44
Waltham,1,1,0,0,0,0,0,1,15,16
Waltham,1,2,0,0,0,0,0,3,17,20
Waltham,2,1,0,0,0,0,0,2,5,7
Waltham,2,2,0,0,0,0,0,4,5,9
Waltham,3,1,3,0,0,0,0,1,22,26
Waltham,3,2,0,0,0,0,0,6,15,21
Waltham,4,1,0,0,0,0,0,6,16,22
Waltham,4,2,2,0,0,0,0,0,2,4
Waltham,5,1,0,0,0,0,0,1,24,25
Waltham,5,2,0,0,0,0,0,4,11,15
Waltham,6,1,1,1,0,0,0,3,11,16
Waltham,6,2,0,0,0,0,0,3,12,15
Waltham,7,1,1,0,0,0,0,3,18,22
Waltham,7,2,0,0,0,0,0,2,2,4
Waltham,8,1,0,0,0,0,0,2,2,4
Waltham,8,2,0,0,0,0,0,2,11,13
Waltham,9,1,0,0,0,0,0,1,5,6
Waltham,9,2,0,0,0,0,0,2,5,7
Watertown,-,1,0,0,0,0,0,5,10,15
Watertown,-,2,0,0,0,0,0,3,19,22
Watertown,-,3,0,0,0,0,0,3,12,15
Watertown,-,4,0,0,0,0,0,15,13,28
Watertown,-,5,0,0,0,0,0,4,13,17
Watertown,-,6,0,0,0,0,0,3,14,17
Watertown,-,7,0,0,0,0,0,9,28,37
Watertown,-,8,0,0,0,0,0,5,23,28
Watertown,-,9,0,0,0,0,0,4,11,15
Watertown,-,10,0,0,0,0,0,7,24,31
Watertown,-,11,0,0,0,0,0,5,26,31
Watertown,-,12,0,0,0,0,0,5,17,22
Wayland,-,1,1,0,0,0,0,2,68,71
Wayland,-,2,1,0,0,0,0,3,59,63
Wayland,-,3,0,0,0,0,0,1,31,32
Wayland,-,4,0,0,0,0,0,4,59,63
Westford,-,1,3,0,0,1,0,0,85,89
Westford,-,2,1,0,0,0,0,5,118,124
Westford,-,3,1,0,0,0,0,1,105,107
Westford,-,4,1,0,0,0,0,3,138,142
Westford,-,5,2,0,0,0,0,0,70,72
Westford,-,6,4,0,0,0,0,4,76,84
Weston,-,1,1,0,0,0,0,8,15,24
Weston,-,2,2,0,0,0,0,5,16,23
Weston,-,3,1,0,0,0,0,0,13,14
Weston,-,4,2,0,0,0,0,0,15,17
Wilmington,-,1,0,0,0,0,0,11,40,51
Wilmington,-,2,0,0,0,0,0,12,35,47
Wilmington,-,3,0,0,0,0,0,13,29,42
Wilmington,-,4,0,0,0,0,0,10,36,46
Wilmington,-,5,0,0,0,0,0,7,44,51
Wilmington,-,6,0,0,0,0,0,8,22,30
Winchester,-,1,0,0,0,0,0,8,44,52
Winchester,-,2,0,0,0,0,0,6,30,36
Winchester,-,3,0,0,0,0,0,2,63,65
Winchester,-,4,0,0,0,0,0,8,58,66
Winchester,-,5,0,0,0,0,0,9,47,56
Winchester,-,6,0,0,0,0,0,8,62,70
Winchester,-,7,0,0,0,0,0,13,53,66
Winchester,-,8,0,0,0,0,0,4,37,41
Woburn,1,1,2,0,0,0,0,0,26,28
Woburn,1,2,2,0,0,0,0,1,50,53
Woburn,2,1,0,0,0,0,0,0,18,18
Woburn,2,2,0,0,0,0,0,1,27,28
Woburn,3,1,2,0,0,0,0,2,40,44
Woburn,3,2,6,0,0,0,0,0,46,52
Woburn,4,1,0,0,0,0,0,1,66,67
Woburn,4,2,3,0,0,0,0,0,51,54
Woburn,5,1,5,0,0,0,0,1,33,39
Woburn,5,2,2,0,0,0,0,0,41,43
Woburn,6,1,1,0,0,0,0,3,39,43
Woburn,6,2,3,0,0,0,0,0,42,45
Woburn,7,1,1,0,0,0,0,0,51,52
Woburn,7,2,2,0,0,0,0,1,37,40
TOTALS,,,524,81,74,66,46,"1,386","13,241","15,418"
