City/Town,Ward,Pct,"Ronald W. Reagan","All Others","No Preference",Blanks,"Total Votes Cast"
Hampden,,,70,0,3,3,76
Hancock,,,4,0,0,0,4
Hanover,,,199,11,5,2,217
Hanson,,,143,1,13,5,162
Hardwick,,,45,1,2,2,50
Harvard,,,154,0,3,19,176
Harwich,,,322,0,15,32,369
Hatfield,,,13,1,1,1,16
Haverhill,,,449,36,37,30,552
Hawley,,,6,0,0,0,6
Heath,,,14,1,0,0,15
Hingham,,,331,1,10,22,364
Hinsdale,,,14,0,4,0,18
Holbrook,,,237,0,26,20,283
Holden,,,269,1,11,10,291
Holland,,,25,1,0,0,26
Holliston,,,632,9,70,48,759
Holyoke,,,150,3,12,17,182
Hopedale,,,68,0,4,1,73
Hopkinton,,,150,8,18,8,184
Hubbardston,,,25,2,9,3,39
Hudson,,,146,8,12,3,169
Hull,,,63,2,12,9,86
Huntington,,,12,2,2,2,18
Ipswich,,,320,30,21,12,383
Kingston,,,122,3,10,8,143
Lakeville,,,120,1,6,13,140
Lancaster,,,65,5,1,6,77
Lanesborough,,,46,0,7,6,59
Lawrence,,,412,27,31,41,511
Lee,,,53,0,2,2,57
Leicester,,,84,0,11,3,98
Lenox,,,230,0,5,12,247
Leominster,,,172,3,19,12,206
Leverett,,,18,3,1,2,24
Lexington,,,564,34,78,58,734
Leyden,,,12,0,1,0,13
Lincoln,,,119,10,12,16,157
Littleton,,,102,0,7,6,115
Longmeadow,,,154,14,26,26,220
Lowell,,,500,7,59,59,625
Ludlow,,,49,2,6,2,59
Lunenburg,,,139,4,3,5,151
Lynn,,,435,10,35,45,525
Lynnfield,,,532,19,21,19,591
Malden,,,288,2,34,30,354
Manchester-by-the-Sea,,,156,0,15,0,171
Mansfield,,,163,0,12,12,187
Marblehead,,,621,35,30,33,719
Marion,,,156,0,34,0,190
Marlborough,,,277,14,13,10,314
Marshfield,,,284,0,16,27,327
Mashpee,,,64,0,12,5,81
Mattapoisett,,,180,0,13,5,206
Maynard,,,74,0,0,11,85
Medfield,,,243,0,9,23,275
Medford,,,377,21,39,46,483
Medway,,,155,3,12,8,178
Melrose,,,392,3,50,40,485
Mendon,,,39,2,1,1,43
Merrimac,,,60,1,4,3,71
Methuen,,,270,24,21,20,335
Middleborough,,,284,6,17,11,318
Middlefield,,,12,3,1,0,16
Middleton,,,62,4,6,5,77
Milford,,,131,6,9,10,156
Millbury,,,59,0,3,2,64
Millis,,,117,4,6,6,133
Millville,,,12,0,1,0,13
Milton,,,376,18,27,34,455
Monroe,,,1,0,0,0,1
Monson,,,53,0,11,4,68
Montague,,,79,2,5,10,96
Monterey,,,21,1,1,2,25
Montgomery,,,3,0,2,0,5
"Mount Washington",,,10,0,0,0,10
Nahant,,,79,9,6,15,158
Nantucket,,,191,3,17,17,228
Natick,,,442,0,61,28,531
Needham,,,651,21,58,43,773
"New Ashford",,,4,0,0,0,4
"New Bedford",,,570,64,73,57,764
"New Braintree",,,11,3,1,0,15
"New Marlborough",,,20,1,2,1,24
"New Salem",,,30,0,0,1,31
Newbury,,,176,6,0,26,208
Newburyport,,,115,9,19,15,158
Newton,,,987,15,113,68,"1,183"
Norfolk,,,103,12,3,2,120
"N. Adams",,,121,7,16,12,156
"N. Andover",,,282,5,16,25,328
"N. Attleborough",,,229,9,33,25,296
"N. Brookfield",,,64,1,2,0,67
"N. Reading",,,172,9,6,4,191
Northampton,,,148,17,12,7,184
Northborough,,,171,0,8,12,191
Northbridge,,,109,0,10,8,127
Northfield,,,63,5,7,6,81
Norton,,,160,11,9,8,188
Norwell,,,167,1,17,9,194
Norwood,,,357,0,26,26,409
"Oak Bluffs",,,43,4,0,10,57
Oakham,,,17,3,1,0,21
Orange,,,86,0,3,5,94
Orleans,,,204,0,15,23,242
Otis,,,18,0,0,1,19
Oxford,,,84,0,8,5,97
Palmer,,,62,0,5,13,80
Paxton,,,52,0,2,3,57
Peabody,,,333,22,15,13,383
Pelham,,,11,2,0,2,15
Pembroke,,,164,22,0,11,197
Pepperell,,,132,3,7,1,143
Peru,,,7,0,0,0,7
Petersham,,,42,4,2,3,51
Phillipston,,,15,0,0,0,15
Pittsfield,,,292,1,39,45,377
Plainfield,,,15,0,1,0,16
Plainville,,,107,0,10,6,123
Plymouth,,,474,0,43,84,601
Plympton,,,43,4,4,0,51
Princeton,,,46,2,3,0,51
Provincetown,,,53,1,8,0,62
Quincy,,,935,62,60,72,"1,129"
Randolph,,,215,0,19,22,256
Raynham,,,192,10,6,12,220
Reading,,,445,3,38,23,509
Rehoboth,,,95,3,11,9,118
Revere,,,189,7,20,42,258
Richmond,,,20,3,3,0,26
Rochester,,,72,0,4,9,85
Rockland,,,146,1,9,9,165
Rockport,,,208,15,24,25,272
Rowe,,,12,0,0,1,13
Rowley,,,86,2,7,2,97
Royalston,,,27,0,0,0,27
Russell,,,16,4,1,0,21
Rutland,,,58,3,0,2,63
Salem,,,297,5,28,35,365
Salisbury,,,37,0,5,4,46
Sandisfield,,,7,4,0,1,12
Sandwich,,,179,14,8,5,206
Saugus,,,171,2,26,8,207
Savoy,,,9,0,1,0,10
Scituate,,,231,0,14,27,272
Seekonk,,,42,0,4,5,51
Sharon,,,204,11,10,7,232
Sheffield,,,98,13,16,3,130
Shelburne,,,52,3,3,4,62
Sherborn,,,201,17,7,7,232
Shirley,,,100,8,4,0,112
Shrewsbury,,,303,0,19,23,345
Shutesbury,,,17,0,1,0,18
Somerset,,,150,5,11,8,174
Somerville,,,256,25,21,28,330
"S. Hadley",,,112,1,12,4,129
Southampton,,,35,3,8,0,46
Southborough,,,102,11,12,4,129
Southbridge,,,90,2,9,4,105
Southwick,,,59,2,7,2,70
Spencer,,,63,1,10,5,79
Springfield,,,329,0,71,128,528
Sterling,,,78,5,1,2,86
Stockbridge,,,49,2,7,4,62
Stoneham,,,238,8,21,18,285
Stoughton,,,270,5,8,15,298
Stow,,,133,0,6,7,146
Sturbridge,,,60,0,1,4,65
Sudbury,,,244,2,17,13,276
Sunderland,,,15,3,2,0,20
Sutton,,,56,0,2,5,63
Swampscott,,,183,0,14,4,201
Swansea,,,126,0,12,10,148
Taunton,,,313,2,41,30,386
Templeton,,,60,8,9,3,80
Tewksbury,,,159,4,7,6,176
Tisbury,,,99,12,11,8,130
Tolland,,,6,1,0,0,7
Topsfield,,,171,7,3,2,183
Townsend,,,112,3,4,2,121
Truro,,,23,0,2,0,25
Tyngsborough,,,48,2,6,4,60
Tyringham,,,9,0,0,0,9
Upton,,,90,0,5,4,99
Uxbridge,,,79,0,0,3,82
Wakefield,,,297,15,33,15,360
Wales,,,5,3,0,1,9
Walpole,,,316,24,18,5,363
Waltham,,,371,0,27,29,427
Ware,,,41,1,4,3,49
Wareham,,,268,9,16,21,314
Warren,,,24,0,5,2,31
Warwick,,,51,2,3,0,56
Washington,,,3,0,1,0,4
Watertown,,,267,18,52,52,389
Wayland,,,239,0,22,27,288
Webster,,,75,0,4,2,81
Wellesley,,,881,41,87,39,"1,048"
Wellfleet,,,49,7,15,3,74
Wendell,,,4,0,0,1,5
Wenham,,,113,17,7,3,140
"W. Boylston",,,78,0,3,5,86
"W. Bridgewater",,,203,3,16,17,239
"W. Brookfield",,,46,1,1,2,50
"W. Newbury",,,85,9,5,1,100
"W. Springfield",,,92,0,9,9,110
"W. Stockbridge",,,21,0,3,1,25
"W. Tisbury",,,31,0,1,3,35
Westborough,,,234,17,9,11,271
Westfield,,,304,21,27,20,372
Westford,,,162,11,9,4,186
Westhampton,,,15,0,0,1,16
Westminster,,,89,4,7,11,111
Weston,,,263,6,26,20,315
Westport,,,179,10,14,16,219
Westwood,,,298,10,27,7,342
Weymouth,,,488,14,57,36,595
Whately,,,24,0,1,2,27
Whitman,,,231,5,17,12,265
Wilbraham,,,67,1,13,8,89
Williamsburg,,,25,0,0,4,29
Williamstown,,,173,6,11,14,204
Wilmington,,,157,1,12,9,179
Winchendon,,,68,1,6,5,80
Winchester,,,488,0,48,31,567
Windsor,,,11,0,0,1,12
Winthrop,,,139,2,18,11,170
Woburn,,,230,1,28,9,268
Worcester,,,895,81,71,69,"1,116"
Worthington,,,8,1,0,0,9
Wrentham,,,103,0,5,6,114
Yarmouth,,,524,5,24,57,610
TOTALS,,,"59,500","1,938","5,038","4,650","71,126"
