City/Town,Ward,Pct,"Forrester A. Clark, Jr.","Earle B. Stroll","All Others",Blanks,"Total Votes Cast"
Hamilton,,,787,110,1,41,939
Hampden,,,161,44,0,49,254
Hancock,,,11,4,0,7,22
Hanover,,,367,164,16,200,747
Hanson,,,313,92,1,148,554
Hardwick,,,57,12,0,8,77
Harvard,,,168,82,0,93,343
Harwich,,,701,223,0,259,"1,183"
Hatfield,,,34,11,0,15,60
Haverhill,,,"1,025",347,0,624,"1,996"
Hawley,,,15,3,0,7,25
Heath,,,16,7,0,13,36
Hingham,,,"1,031",355,0,623,"2,009"
Hinsdale,,,10,4,0,9,23
Holbrook,,,341,127,0,153,621
Holden,,,793,332,1,475,"1,601"
Holland,,,46,11,0,10,67
Holliston,,,389,207,0,250,846
Holyoke,,,280,166,0,271,717
Hopedale,,,140,58,0,68,266
Hopkinton,,,294,110,1,142,547
Hubbardston,,,78,38,0,31,147
Hudson,,,355,199,0,159,713
Hull,,,184,95,0,134,413
Huntington,,,40,11,0,11,62
Ipswich,,,"1,212",129,2,158,"1,501"
Kingston,,,229,82,0,143,454
Lakeville,,,225,101,0,95,421
Lancaster,,,161,83,0,81,325
Lanesborough,,,34,11,0,13,58
Lawrence,,,509,219,0,511,"1,239"
Lee,,,64,21,0,44,129
Leicester,,,189,65,0,70,324
Lenox,,,130,28,0,77,235
Leominster,,,605,263,2,445,"1,315"
Leverett,,,22,8,0,8,38
Lexington,,,535,881,0,566,"1,982"
Leyden,,,23,5,0,4,32
Lincoln,,,182,106,0,123,411
Littleton,,,181,114,0,74,369
Longmeadow,,,566,154,0,226,946
Lowell,,,830,574,0,709,"2,113"
Ludlow,,,160,57,0,69,286
Lunenburg,,,292,121,0,139,552
Lynn,,,"1,172",377,0,711,"2,260"
Lynnfield,,,881,281,2,461,"1,625"
Malden,,,616,344,0,392,"1,352"
Manchester-by-the-Sea,,,532,35,0,69,636
Mansfield,,,434,194,0,205,833
Marblehead,,,"1,258",188,4,439,"1,889"
Marion,,,278,68,0,60,406
Marlborough,,,434,270,0,258,962
Marshfield,,,535,211,0,360,"1,106"
Mashpee,,,301,123,0,105,529
Mattapoisett,,,209,92,0,65,366
Maynard,,,199,153,0,112,464
Medfield,,,423,229,0,255,907
Medford,,,779,598,9,577,"1,963"
Medway,,,222,131,0,131,484
Melrose,,,839,436,5,473,"1,753"
Mendon,,,99,36,0,44,179
Merrimac,,,159,46,0,79,284
Methuen,,,832,338,0,557,"1,727"
Middleborough,,,426,166,1,226,819
Middlefield,,,9,5,0,4,18
Middleton,,,220,44,0,52,316
Milford,,,289,180,1,167,637
Millbury,,,148,68,0,69,285
Millis,,,247,113,0,122,482
Millville,,,28,13,0,14,55
Milton,,,625,228,0,545,"1,398"
Monroe,,,8,0,0,4,12
Monson,,,117,39,0,46,202
Montague,,,138,32,0,40,210
Monterey,,,24,4,0,11,39
Montgomery,,,45,17,0,23,85
"Mount Washington",,,6,0,0,3,9
Nahant,,,151,48,0,73,272
Nantucket,,,164,45,0,76,285
Natick,,,720,388,0,469,"1,577"
Needham,,,"1,178",499,0,623,"2,300"
"New Ashford",,,2,3,0,3,8
"New Bedford",,,728,293,0,369,"1,390"
"New Braintree",,,31,19,0,21,71
"New Marlborough",,,30,3,0,11,44
"New Salem",,,35,7,0,7,49
Newbury,,,418,85,0,165,668
Newburyport,,,476,107,0,259,842
Newton,,,"1,678",851,0,"1,537","4,066"
Norfolk,,,281,147,0,171,599
"N. Adams",,,123,40,0,104,267
"N. Andover",,,793,270,0,397,"1,460"
"N. Attleborough",,,562,249,0,407,"1,218"
"N. Brookfield",,,104,45,0,33,182
"N. Reading",,,493,212,0,225,930
Northampton,,,325,79,0,163,567
Northborough,,,456,183,0,194,833
Northbridge,,,288,127,0,127,542
Northfield,,,78,21,0,25,124
Norton,,,232,124,0,165,521
Norwell,,,366,165,0,232,763
Norwood,,,530,307,0,356,"1,193"
"Oak Bluffs",,,100,37,0,54,191
Oakham,,,51,16,0,19,86
Orange,,,124,44,0,38,206
Orleans,,,473,146,0,176,795
Otis,,,21,6,0,10,37
Oxford,,,182,68,0,79,329
Palmer,,,128,38,0,82,248
Paxton,,,215,61,0,75,351
Peabody,,,918,254,4,367,"1,543"
Pelham,,,21,3,0,10,34
Pembroke,,,343,143,0,263,749
Pepperell,,,331,145,0,150,626
Peru,,,15,3,0,4,22
Petersham,,,61,19,0,13,93
Phillipston,,,30,11,0,15,56
Pittsfield,,,441,149,0,210,800
Plainfield,,,20,5,0,10,35
Plainville,,,160,61,0,62,283
Plymouth,,,"1,342",583,0,"1,017","2,942"
Plympton,,,75,32,0,52,159
Princeton,,,96,34,0,53,183
Provincetown,,,42,15,0,13,70
Quincy,,,"1,383",617,0,783,"2,783"
Randolph,,,449,188,2,254,893
Raynham,,,289,98,0,126,513
Reading,,,788,427,0,346,"1,561"
Rehoboth,,,159,56,0,72,287
Revere,,,431,241,0,382,"1,054"
Richmond,,,55,11,0,18,84
Rochester,,,148,54,0,45,247
Rockland,,,361,146,0,153,660
Rockport,,,651,80,0,182,913
Rowe,,,22,1,0,7,30
Rowley,,,273,43,1,65,382
Royalston,,,38,14,0,8,60
Russell,,,37,7,0,15,59
Rutland,,,120,48,0,80,248
Salem,,,838,142,0,305,"1,285"
Salisbury,,,173,42,0,97,312
Sandisfield,,,5,1,0,3,9
Sandwich,,,643,282,1,252,"1,178"
Saugus,,,689,251,0,380,"1,320"
Savoy,,,21,6,0,3,30
Scituate,,,658,271,1,360,"1,290"
Seekonk,,,172,81,0,74,327
Sharon,,,235,127,0,186,548
Sheffield,,,119,19,0,44,182
Shelburne,,,74,15,0,20,109
Sherborn,,,283,89,0,133,505
Shirley,,,143,73,0,51,267
Shrewsbury,,,876,356,0,542,"1,774"
Shutesbury,,,20,4,0,5,29
Somerset,,,339,127,0,158,624
Somerville,,,456,298,7,265,"1,026"
"S. Hadley",,,274,111,0,158,543
Southampton,,,124,37,0,38,199
Southborough,,,247,108,0,106,461
Southbridge,,,140,62,0,102,304
Southwick,,,196,44,1,70,311
Spencer,,,135,57,1,68,261
Springfield,,,794,346,0,781,"1,921"
Sterling,,,219,80,0,77,376
Stockbridge,,,55,10,0,27,92
Stoneham,,,433,299,3,243,978
Stoughton,,,594,279,0,384,"1,257"
Stow,,,245,148,0,206,599
Sturbridge,,,131,57,0,66,254
Sudbury,,,421,237,0,267,925
Sunderland,,,35,3,0,21,59
Sutton,,,173,66,1,83,323
Swampscott,,,419,139,63,224,845
Swansea,,,206,96,90,1,393
Taunton,,,446,211,0,339,996
Templeton,,,89,37,0,31,157
Tewksbury,,,487,355,5,218,"1,065"
Tisbury,,,127,38,0,51,216
Tolland,,,17,2,0,3,22
Topsfield,,,444,63,0,51,558
Townsend,,,235,128,0,154,517
Truro,,,65,16,0,18,99
Tyngsborough,,,181,102,0,93,376
Tyringham,,,14,1,0,4,19
Upton,,,154,65,0,77,296
Uxbridge,,,276,136,0,180,592
Wakefield,,,740,414,0,417,"1,571"
Wales,,,27,9,0,10,46
Walpole,,,648,353,0,431,"1,432"
Waltham,,,595,506,0,586,"1,687"
Ware,,,85,32,0,28,145
Wareham,,,499,156,0,155,810
Warren,,,61,15,0,22,98
Warwick,,,19,4,0,7,30
Washington,,,7,2,0,5,14
Watertown,,,395,308,4,237,944
Wayland,,,459,226,0,294,979
Webster,,,116,82,0,83,281
Wellesley,,,"1,193",488,0,667,"2,348"
Wellfleet,,,110,30,0,36,176
Wendell,,,7,3,0,7,17
Wenham,,,484,36,0,24,544
"W. Boylston",,,335,104,0,142,581
"W. Bridgewater",,,324,136,0,156,616
"W. Brookfield",,,75,24,0,35,134
"W. Newbury",,,237,43,0,69,349
"W. Springfield",,,506,156,0,243,905
"W. Stockbridge",,,23,5,0,12,40
"W. Tisbury",,,59,14,0,35,108
Westborough,,,590,224,0,257,"1,071"
Westfield,,,"1,040",368,2,732,"2,142"
Westford,,,404,277,0,216,897
Westhampton,,,42,10,0,15,67
Westminster,,,157,89,1,66,313
Weston,,,480,262,0,260,"1,002"
Westport,,,191,93,0,115,399
Westwood,,,614,254,0,398,"1,266"
Weymouth,,,"1,260",702,0,822,"2,784"
Whately,,,41,15,0,15,71
Whitman,,,377,128,1,149,655
Wilbraham,,,474,142,0,169,785
Williamsburg,,,89,21,0,40,150
Williamstown,,,103,28,0,33,164
Wilmington,,,353,191,0,227,771
Winchendon,,,81,32,0,48,161
Winchester,,,720,523,0,577,"1,820"
Windsor,,,21,9,0,11,41
Winthrop,,,261,115,2,181,559
Woburn,,,438,460,0,324,"1,222"
Worcester,,,"2,305",876,11,"1,504","4,696"
Worthington,,,43,13,0,18,74
Wrentham,,,268,103,0,136,507
Yarmouth,,,"1,290",426,0,502,"2,218"
TOTALS,,,"121,419","51,449",497,"67,973","241,338"
