City/Town,Ward,Pct,"Paul M. Depalo","All Others",Blanks,"Total Votes Cast"
Oakham,-,1,103,0,51,154
Oxford,-,1,125,0,39,164
Oxford,-,2,112,0,32,144
Oxford,-,3,139,0,33,172
Oxford,-,4,94,1,28,123
Palmer,-,1,115,1,57,173
Palmer,-,1A,14,0,12,26
Palmer,-,2,129,0,62,191
Palmer,-,3,168,0,75,243
Palmer,-,4,120,0,53,173
Paxton,-,1,256,0,63,319
Petersham,-,1,114,0,40,154
Phillipston,-,1,79,0,13,92
Princeton,-,1,304,0,88,392
Rutland,-,1,115,1,37,153
Rutland,-,2,120,0,35,155
Rutland,-,3,127,0,41,168
Shrewsbury,-,1,185,0,52,237
Shrewsbury,-,2,149,0,46,195
Shrewsbury,-,3,134,0,32,166
Shrewsbury,-,4,148,0,31,179
Shrewsbury,-,5,142,1,39,182
Shrewsbury,-,6,214,0,75,289
Shrewsbury,-,7,165,0,32,197
Shrewsbury,-,8,204,0,55,259
Shrewsbury,-,9,120,0,28,148
Shrewsbury,-,10,143,2,40,185
Southbridge,-,1,108,1,34,143
Southbridge,-,2,63,0,22,85
Southbridge,-,3,80,0,32,112
Southbridge,-,4,140,1,64,205
Southbridge,-,5,67,2,11,80
Spencer,-,1,117,0,30,147
Spencer,-,2,92,0,30,122
Spencer,-,3,109,0,35,144
Spencer,-,4,123,0,45,168
Sterling,-,1,209,1,66,276
Sterling,-,2,230,0,67,297
Sturbridge,-,1,179,2,48,229
Sturbridge,-,2,162,1,35,198
Sturbridge,-,3,145,0,49,194
Sutton,-,1,120,1,44,165
Sutton,-,2,117,0,44,161
Sutton,-,3,94,2,21,117
Templeton,-,A,84,0,20,104
Templeton,-,B,107,0,24,131
Templeton,-,C,77,0,18,95
Townsend,-,1,144,0,44,188
Townsend,-,2,179,0,48,227
Townsend,-,3,147,0,51,198
Upton,-,1,221,0,62,283
Upton,-,2,178,0,49,227
Uxbridge,-,1,191,0,68,259
Uxbridge,-,2,172,0,69,241
Uxbridge,-,3,137,0,77,214
Uxbridge,-,4,204,0,77,281
Wales,-,1,86,0,26,112
Ware,-,A,120,0,44,164
Ware,-,B,104,0,35,139
Ware,-,C,143,0,58,201
Warren,-,A,126,0,47,173
Warren,-,B,57,0,21,78
Webster,-,1,85,0,26,111
Webster,-,2,82,0,10,92
Webster,-,3,91,1,28,120
Webster,-,4,100,1,37,138
Webster,-,5,112,0,17,129
"W. Boylston",-,1,208,0,86,294
"W. Boylston",-,2,255,0,72,327
"W. Brookfield",-,1,214,0,54,268
Westminster,-,1,279,0,76,355
Westminster,-,2,239,2,99,340
Winchendon,-,1,71,1,28,100
Winchendon,-,1A,34,0,11,45
Winchendon,-,2,135,1,43,179
Winchendon,-,3,148,1,37,186
Worcester,1,1,275,2,108,385
Worcester,1,2,269,0,136,405
Worcester,1,3,126,0,70,196
Worcester,1,4,374,1,165,540
Worcester,1,5,185,0,55,240
Worcester,2,1,199,0,102,301
Worcester,2,2,201,1,101,303
Worcester,2,3,183,2,77,262
Worcester,2,4,202,0,47,249
Worcester,2,5,44,1,14,59
Worcester,3,1,134,2,55,191
Worcester,3,2,47,0,14,61
Worcester,3,3,127,0,27,154
Worcester,3,4,66,0,16,82
Worcester,3,5,158,0,46,204
Worcester,4,1,85,0,39,124
Worcester,4,2,121,0,35,156
Worcester,4,3,75,0,12,87
Worcester,4,4,115,1,37,153
Worcester,4,5,178,1,66,245
Worcester,5,1,108,0,11,119
Worcester,5,2,161,2,55,218
Worcester,5,3,166,3,46,215
Worcester,5,4,187,2,58,247
Worcester,5,5,179,1,62,242
Worcester,6,1,55,0,9,64
Worcester,6,2,85,0,21,106
Worcester,6,3,92,0,32,124
Worcester,6,4,69,0,20,89
Worcester,6,5,153,2,42,197
Worcester,7,1,291,1,132,424
Worcester,7,2,140,0,44,184
Worcester,7,3,223,3,87,313
Worcester,7,4,214,2,68,284
Worcester,7,5,206,1,85,292
Worcester,8,1,57,0,13,70
Worcester,8,2,75,1,17,93
Worcester,8,3,106,2,19,127
Worcester,8,4,171,4,48,223
Worcester,8,5,74,0,20,94
Worcester,9,1,219,1,96,316
Worcester,9,2,299,0,132,431
Worcester,9,3,163,0,77,240
Worcester,9,4,231,2,132,365
Worcester,9,5,195,2,104,301
Worcester,10,1,104,0,44,148
Worcester,10,2,118,1,32,151
Worcester,10,3,71,1,36,108
Worcester,10,4,81,1,14,96
Worcester,10,5,55,1,10,66
TOTALS,,,"39,076",121,"12,997","52,194"
