City/Town,Ward,Pct,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
Beverly,3,1,69,1,10,80
Beverly,3,2,93,2,34,129
Beverly,4,1,58,1,20,79
Beverly,4,2,123,2,45,170
Beverly,5,1,140,0,35,175
Beverly,5,2,120,2,37,159
Beverly,6,1,141,0,40,181
Beverly,6,2,173,3,52,228
Billerica,-,1,131,0,28,159
Billerica,-,2,181,1,51,233
Billerica,-,3,146,1,46,193
Billerica,-,4,132,1,40,173
Billerica,-,5,258,0,56,314
Billerica,-,6,145,0,48,193
Billerica,-,7,137,2,36,175
Billerica,-,8,174,1,47,222
Billerica,-,9,219,0,39,258
Billerica,-,10,213,3,71,287
Billerica,-,11,146,3,41,190
Billerica,-,12,152,1,41,194
Blackstone,-,1,100,0,32,132
Blackstone,-,2,142,0,37,179
Blackstone,-,3,174,0,38,212
Blandford,-,1,94,0,9,103
Bolton,-,1,275,1,66,342
Boston,1,1,20,0,5,25
Boston,1,2,15,0,3,18
Boston,1,3,33,0,9,42
Boston,1,4,15,1,6,22
Boston,1,5,14,1,8,23
Boston,1,6,11,0,3,14
Boston,1,7,16,0,6,22
Boston,1,8,24,0,7,31
Boston,1,9,11,0,2,13
Boston,1,10,17,0,3,20
Boston,1,11,34,0,12,46
Boston,1,12,47,1,15,63
Boston,1,13,38,0,12,50
Boston,1,14,25,0,5,30
Boston,1,15,0,0,0,0
Boston,2,1,47,0,15,62
Boston,2,2,48,0,18,66
Boston,2,3,58,0,19,77
Boston,2,4,36,1,8,45
Boston,2,5,37,0,15,52
Boston,2,6,34,1,12,47
Boston,2,7,21,0,3,24
Boston,2,8,16,0,5,21
Boston,3,1,48,0,12,60
Boston,3,2,44,2,14,60
Boston,3,3,17,4,7,28
Boston,3,4,37,0,13,50
Boston,3,5,39,0,12,51
Boston,3,6,30,0,13,43
Boston,3,7,16,0,7,23
Boston,3,8,17,1,2,20
Boston,3,9,36,0,12,48
Boston,3,10,38,0,14,52
Boston,3,11,30,2,14,46
Boston,3,12,28,1,8,37
Boston,3,13,28,2,20,50
Boston,3,13A,0,0,0,0
Boston,3,14,15,0,7,22
Boston,3,15,13,0,2,15
Boston,3,16,16,1,10,27
Boston,3,17,23,1,4,28
Boston,4,1,17,0,4,21
Boston,4,2,27,3,8,38
Boston,4,3,11,1,7,19
Boston,4,4,29,1,7,37
Boston,4,5,18,2,4,24
Boston,4,6,25,0,9,34
Boston,4,7,11,0,4,15
Boston,4,8,18,1,3,22
Boston,4,9,1,0,0,1
Boston,4,10,1,0,0,1
Boston,4,10A,0,0,0,0
Boston,4,11,0,0,0,0
Boston,4,12,2,0,0,2
Boston,5,1,8,0,4,12
Boston,5,2,10,1,6,17
Boston,5,3,46,3,12,61
Boston,5,4,10,0,4,14
Boston,5,5,27,0,12,39
Boston,5,6,42,1,14,57
Boston,5,7,42,0,24,66
Boston,5,8,57,0,16,73
Boston,5,9,35,2,13,50
Boston,5,10,13,0,4,17
Boston,5,11,11,0,6,17
Boston,5,12,8,0,3,11
Boston,5,13,37,0,22,59
Boston,5,14,17,0,7,24
Boston,5,15,12,3,3,18
Boston,6,1,25,0,10,35
Boston,6,2,20,0,10,30
Boston,6,3,38,0,4,42
Boston,6,4,23,1,4,28
Boston,6,5,36,0,12,48
Boston,6,6,50,0,15,65
Boston,6,7,47,2,18,67
Boston,6,8,45,0,22,67
Boston,6,9,53,0,22,75
Boston,6,10,24,1,10,35
Boston,6,11,27,0,5,32
Boston,6,12,69,3,20,92
Boston,6,12A,0,0,0,0
Boston,7,1,37,1,11,49
Boston,7,2,55,2,15,72
Boston,7,3,49,0,22,71
Boston,7,4,38,0,17,55
Boston,7,5,18,0,15,33
Boston,7,6,21,0,16,37
Boston,7,7,11,0,6,17
Boston,7,8,27,0,7,34
Boston,7,9,18,0,7,25
Boston,7,10,12,0,2,14
Boston,8,1,12,0,5,17
Boston,8,2,15,1,0,16
Boston,8,3,4,0,1,5
Boston,8,4,2,0,1,3
Boston,8,5,9,0,1,10
Boston,8,6,3,0,1,4
Boston,8,6A,0,0,0,0
Boston,9,1,21,1,8,30
Boston,9,2,10,2,3,15
Boston,9,3,9,2,0,11
Boston,9,4,8,0,4,12
Boston,9,5,3,0,2,5
Boston,9,6,2,0,7,9
Boston,9,7,2,0,0,2
Boston,10,1,4,0,2,6
Boston,10,2,9,0,2,11
Boston,10,3,6,2,2,10
Boston,10,4,9,0,3,12
Boston,10,5,8,1,4,13
Boston,10,6,11,1,2,14
Boston,10,7,5,1,3,9
Boston,10,8,22,0,5,27
Boston,10,9,7,0,10,17
Boston,10,9A,0,0,0,0
Boston,11,1,6,0,0,6
Boston,11,2,5,1,0,6
Boston,11,3,2,0,1,3
Boston,11,4,9,0,2,11
Boston,11,5,6,0,2,8
Boston,11,6,4,1,2,7
Boston,11,7,6,0,3,9
Boston,11,8,9,1,5,15
Boston,11,9,6,0,3,9
Boston,11,10,3,0,5,8
Boston,12,1,4,1,1,6
Boston,12,2,6,1,0,7
Boston,12,3,5,0,1,6
Boston,12,4,2,0,1,3
Boston,12,5,3,0,2,5
Boston,12,6,4,0,1,5
Boston,12,7,10,0,3,13
Boston,12,8,2,0,1,3
Boston,12,9,2,1,2,5
Boston,13,1,6,2,2,10
Boston,13,2,3,1,0,4
Boston,13,3,8,0,2,10
Boston,13,4,1,0,1,2
Boston,13,5,3,1,3,7
Boston,13,6,13,0,2,15
Boston,13,7,25,2,14,41
Boston,13,8,19,0,10,29
Boston,13,9,14,0,1,15
Boston,13,10,36,0,11,47
Boston,14,1,4,1,1,6
Boston,14,2,5,0,1,6
Boston,14,3,5,0,1,6
Boston,14,4,3,0,0,3
Boston,14,5,0,0,0,0
Boston,14,6,5,0,2,7
Boston,14,7,2,0,2,4
Boston,14,8,5,0,0,5
Boston,14,9,2,1,1,4
Boston,14,10,6,2,0,8
Boston,14,11,3,0,0,3
Boston,14,12,0,0,0,0
Boston,14,13,4,2,0,6
Boston,14,14,1,0,1,2
Boston,15,1,7,0,2,9
Boston,15,2,0,0,1,1
Boston,15,3,7,0,1,8
Boston,15,4,11,2,2,15
Boston,15,5,5,0,2,7
Boston,15,6,32,2,17,51
Boston,15,7,3,0,0,3
Boston,15,8,6,0,5,11
Boston,15,9,20,3,6,29
Boston,16,1,8,0,5,13
Boston,16,2,16,0,5,21
Boston,16,3,12,1,4,17
Boston,16,4,17,0,6,23
Boston,16,5,21,0,10,31
Boston,16,6,23,0,7,30
Boston,16,7,31,1,16,48
Boston,16,8,51,1,21,73
Boston,16,9,57,0,19,76
Boston,16,10,33,1,9,43
Boston,16,11,20,1,10,31
Boston,16,12,55,0,19,74
Boston,17,1,5,0,3,8
Boston,17,2,9,0,2,11
Boston,17,3,8,0,9,17
Boston,17,4,20,1,6,27
Boston,17,5,2,0,0,2
Boston,17,6,10,0,0,10
Boston,17,7,0,0,1,1
Boston,17,8,1,0,0,1
Boston,17,9,3,0,0,3
Boston,17,10,4,1,1,6
Boston,17,11,7,0,0,7
Boston,17,12,4,0,2,6
Boston,17,13,28,1,9,38
Boston,17,14,22,0,5,27
Boston,18,1,6,0,0,6
Boston,18,2,5,0,1,6
Boston,18,3,7,1,2,10
Boston,18,4,5,0,0,5
Boston,18,5,5,0,3,8
Boston,18,6,7,0,0,7
Boston,18,7,14,1,6,21
Boston,18,8,28,0,7,35
Boston,18,9,29,0,6,35
Boston,18,10,39,0,11,50
Boston,18,11,12,0,1,13
Boston,18,12,26,0,5,31
Boston,18,13,6,0,2,8
Boston,18,14,6,0,5,11
Boston,18,15,15,0,0,15
Boston,18,16,34,0,15,49
Boston,18,17,22,1,3,26
Boston,18,18,38,1,4,43
Boston,18,19,43,1,13,57
Boston,18,20,71,1,14,86
Boston,18,21,4,1,1,6
Boston,18,22,50,0,17,67
Boston,18,23,8,1,1,10
Boston,19,1,4,1,2,7
Boston,19,2,38,0,30,68
Boston,19,3,14,1,4,19
Boston,19,4,7,1,8,16
Boston,19,5,4,0,7,11
Boston,19,6,13,2,7,22
Boston,19,7,7,2,4,13
Boston,19,8,12,0,8,20
Boston,19,9,4,0,4,8
Boston,19,10,21,0,6,27
Boston,19,11,12,0,2,14
Boston,19,12,20,0,2,22
Boston,19,13,9,0,5,14
Boston,20,1,27,0,31,58
Boston,20,2,33,1,9,43
Boston,20,3,56,0,20,76
Boston,20,4,14,0,1,15
Boston,20,5,61,0,22,83
Boston,20,6,64,1,18,83
Boston,20,7,37,1,10,48
Boston,20,8,31,0,6,37
Boston,20,9,33,0,14,47
Boston,20,10,74,0,33,107
Boston,20,11,27,0,15,42
Boston,20,12,51,0,14,65
Boston,20,13,49,0,15,64
Boston,20,14,47,0,11,58
Boston,20,15,77,3,29,109
Boston,20,16,85,0,25,110
Boston,20,17,95,1,37,133
Boston,20,18,30,0,10,40
Boston,20,19,40,0,11,51
Boston,20,20,59,1,14,74
Boston,20,21,4,0,2,6
Boston,21,1,19,0,3,22
Boston,21,2,3,1,2,6
Boston,21,3,7,0,3,10
Boston,21,4,2,0,2,4
Boston,21,5,7,0,1,8
Boston,21,6,11,0,0,11
Boston,21,7,10,0,3,13
Boston,21,8,13,0,0,13
Boston,21,9,22,0,3,25
Boston,21,10,19,0,4,23
Boston,21,11,20,1,3,24
Boston,21,12,20,1,5,26
Boston,21,13,54,0,12,66
Boston,21,14,21,0,1,22
Boston,21,15,13,0,2,15
Boston,21,16,29,0,5,34
Boston,22,1,20,0,8,28
Boston,22,2,25,1,9,35
Boston,22,3,24,2,12,38
Boston,22,4,18,1,3,22
Boston,22,5,21,0,2,23
Boston,22,6,11,0,2,13
Boston,22,7,24,0,12,36
Boston,22,8,30,0,9,39
Boston,22,9,34,1,6,41
Boston,22,10,24,1,10,35
Boston,22,11,18,1,5,24
Boston,22,12,22,0,7,29
Boston,22,13,20,0,9,29
Bourne,-,1,244,2,26,272
Bourne,-,2,245,1,38,284
Bourne,-,3,139,0,7,146
Bourne,-,4,252,0,42,294
Bourne,-,5,207,1,38,246
Bourne,-,5A,34,0,10,44
Bourne,-,6,152,3,35,190
Bourne,-,7,182,0,18,200
Boxborough,-,1,183,1,75,259
Boxford,-,1,147,2,34,183
Boxford,-,2,180,1,51,232
Boxford,-,3,167,1,51,219
Boylston,-,1,266,1,65,332
Braintree,-,1A,153,1,54,208
Braintree,-,1B,131,2,46,179
Braintree,-,2A,130,1,41,172
Braintree,-,2B,137,3,64,204
Braintree,-,3A,119,0,40,159
Braintree,-,3B,127,1,33,161
Braintree,-,4A,153,0,37,190
Braintree,-,4B,88,1,34,123
Braintree,-,5A,159,0,43,202
Braintree,-,5B,141,2,55,198
Braintree,-,6A,149,1,65,215
Braintree,-,6B,159,0,60,219
Brewster,-,1,256,0,66,322
Brewster,-,2,228,2,50,280
Brewster,-,3,274,1,54,329
Bridgewater,-,1,184,1,49,234
Bridgewater,-,2,154,3,73,230
Bridgewater,-,3,263,1,59,323
Bridgewater,-,4,101,1,20,122
Bridgewater,-,5,7,0,2,9
Bridgewater,-,6,83,0,27,110
Bridgewater,-,7,151,0,49,200
Bridgewater,-,8,108,0,26,134
Bridgewater,-,9,166,3,41,210
Brimfield,-,1,193,1,162,356
Brockton,1,A,24,0,7,31
Brockton,1,B,75,0,17,92
Brockton,1,C,54,0,12,66
Brockton,1,D,107,0,34,141
Brockton,2,A,11,0,3,14
Brockton,2,B,25,0,3,28
Brockton,2,C,3,0,2,5
Brockton,2,D,38,0,7,45
Brockton,3,A,37,0,10,47
Brockton,3,B,21,0,9,30
Brockton,3,C,87,2,20,109
Brockton,3,D,109,0,22,131
Brockton,4,A,12,0,8,20
Brockton,4,B,21,0,9,30
Brockton,4,C,64,0,11,75
Brockton,4,D,79,0,21,100
Brockton,5,A,20,0,6,26
Brockton,5,B,54,0,14,68
Brockton,5,C,32,0,9,41
Brockton,5,D,81,1,15,97
Brockton,6,A,45,0,9,54
Brockton,6,B,86,0,18,104
Brockton,6,C,59,0,14,73
Brockton,6,D,119,0,26,145
Brockton,7,A,13,0,7,20
Brockton,7,B,35,0,11,46
Brockton,7,C,34,0,11,45
Brockton,7,D,50,0,12,62
Brookfield,-,1,179,3,35,217
Brookline,-,1,15,2,9,26
Brookline,-,2,18,1,8,27
Brookline,-,3,21,0,10,31
Brookline,-,4,26,0,9,35
Brookline,-,5,13,1,4,18
Brookline,-,5A,14,0,7,21
Brookline,-,6,16,2,7,25
Brookline,-,7,30,1,7,38
Brookline,-,8,13,1,19,33
Brookline,-,9,23,0,21,44
Brookline,-,10,23,0,5,28
Brookline,-,11,28,1,10,39
Brookline,-,12,31,1,22,54
Brookline,-,13,33,0,11,44
Brookline,-,13A,5,0,3,8
Brookline,-,14,52,1,25,78
Brookline,-,14A,7,0,8,15
Brookline,-,15,65,0,25,90
Brookline,-,16,47,0,16,63
Brookline,-,17,47,2,44,93
Buckland,-,1,43,0,11,54
Burlington,-,1,191,1,49,241
Burlington,-,2,100,0,22,122
Burlington,-,3,133,2,39,174
Burlington,-,4,103,0,26,129
Burlington,-,5,193,2,47,242
Burlington,-,6,188,3,46,237
Burlington,-,7,116,3,34,153
Cambridge,1,1,7,0,7,14
Cambridge,1,2,12,0,8,20
Cambridge,1,2A,0,0,0,0
Cambridge,1,3,37,0,6,43
Cambridge,2,1,28,0,6,34
Cambridge,2,2,33,0,12,45
Cambridge,2,3,17,0,8,25
Cambridge,2,3A,1,0,0,1
Cambridge,3,1,12,1,10,23
Cambridge,3,2,10,1,3,14
Cambridge,3,3,6,1,4,11
Cambridge,3,3A,4,0,1,5
Cambridge,4,1,23,1,7,31
Cambridge,4,2,10,1,5,16
Cambridge,4,2A,3,0,1,4
Cambridge,4,3,16,1,6,23
Cambridge,5,1,11,0,7,18
Cambridge,5,2,1,0,0,1
Cambridge,5,3,18,1,10,29
Cambridge,6,1,9,2,7,18
Cambridge,6,1A,0,0,5,5
Cambridge,6,2,14,0,2,16
Cambridge,6,3,24,2,8,34
Cambridge,7,1,13,0,7,20
Cambridge,7,2,9,0,6,15
Cambridge,7,2A,1,0,0,1
Cambridge,7,3,5,0,4,9
Cambridge,8,1,14,0,11,25
Cambridge,8,2,15,3,16,34
Cambridge,8,3,3,0,1,4
Cambridge,9,1,30,0,18,48
Cambridge,9,2,32,1,14,47
Cambridge,9,3,28,0,8,36
Cambridge,10,1,21,0,8,29
Cambridge,10,1A,7,0,7,14
Cambridge,10,2,16,1,13,30
Cambridge,10,3,20,0,8,28
Cambridge,11,1,6,0,5,11
Cambridge,11,1A,7,1,0,8
Cambridge,11,2,15,0,6,21
Cambridge,11,3,27,2,16,45
Cambridge,11,3A,2,0,2,4
Canton,-,1,94,0,42,136
Canton,-,2,119,0,41,160
Canton,-,3,85,0,23,108
Canton,-,4,128,0,45,173
Canton,-,5,130,0,60,190
Canton,-,6,108,0,24,132
Canton,-,7,123,1,43,167
Carlisle,-,1,190,3,78,271
Carver,-,1,216,0,28,244
Carver,-,2,198,0,33,231
Carver,-,3,255,0,35,290
Charlemont,-,1,45,0,10,55
Charlton,-,1,184,0,51,235
Charlton,-,2,247,2,55,304
Charlton,-,3,187,1,52,240
Charlton,-,4,178,1,42,221
Charlton,-,4A,7,0,1,8
Chatham,-,1,254,1,60,315
Chatham,-,2,265,4,64,333
Chelmsford,-,1,159,2,33,194
Chelmsford,-,2,136,0,39,175
Chelmsford,-,3A,64,2,18,84
Chelmsford,-,3B,57,0,12,69
Chelmsford,-,4,201,1,66,268
Chelmsford,-,5A,161,4,58,223
Chelmsford,-,5B,43,0,16,59
Chelmsford,-,6,147,1,61,209
Chelmsford,-,7,128,3,46,177
Chelmsford,-,8,145,0,41,186
Chelmsford,-,9,187,2,56,245
Chelmsford,-,10,137,0,28,165
Chelmsford,-,11,161,2,62,225
Chelsea,1,1,21,0,3,24
Chelsea,1,2,4,0,1,5
Chelsea,1,3,7,0,4,11
Chelsea,1,4,5,0,2,7
Chelsea,2,1,54,0,19,73
Chelsea,2,2,7,0,3,10
Chelsea,2,3,5,0,5,10
Chelsea,2,4,9,0,1,10
Chelsea,3,1,20,0,3,23
Chelsea,3,2,17,0,4,21
Chelsea,3,3,17,0,5,22
Chelsea,3,4,19,0,8,27
Chelsea,4,1,13,0,5,18
Chelsea,4,2,26,0,6,32
Chelsea,4,3,30,0,12,42
Chelsea,4,4,19,0,6,25
Cheshire,-,1,116,1,25,142
Chester,-,1,68,0,12,80
Chesterfield,-,1,45,0,10,55
Chicopee,1,A,103,0,19,122
Chicopee,1,B,116,2,25,143
Chicopee,2,A,43,2,8,53
Chicopee,2,B,92,0,17,109
Chicopee,3,A,84,1,8,93
Chicopee,3,A1,5,0,0,5
Chicopee,3,B,70,0,10,80
Chicopee,4,A,63,1,24,88
Chicopee,4,B,62,0,12,74
Chicopee,5,A,87,1,10,98
Chicopee,5,B,51,0,11,62
Chicopee,6,AN,48,0,10,58
Chicopee,6,AS,67,0,22,89
Chicopee,6,BE,145,2,27,174
Chicopee,6,BW,24,0,6,30
Chicopee,7,A,44,1,5,50
Chicopee,7,B,51,2,8,61
Chicopee,8,A,95,2,7,104
Chicopee,8,B,94,1,16,111
Chicopee,9,A,99,3,23,125
Chicopee,9,B,116,3,24,143
Chilmark,-,1,20,0,6,26
Clarksburg,-,1,57,1,9,67
Clinton,-,1,116,3,21,140
Clinton,-,2,109,2,12,123
Clinton,-,3,150,3,8,161
Clinton,-,4,128,3,16,147
Cohasset,-,1,147,0,60,207
Cohasset,-,2,133,0,53,186
Cohasset,-,3,114,1,64,179
Colrain,-,1,58,0,16,74
Concord,-,1,95,0,22,117
Concord,-,2,94,2,30,126
Concord,-,3,120,0,43,163
Concord,-,4,118,0,45,163
Concord,-,5,99,1,35,135
Conway,-,1,60,1,12,73
Cummington,-,1,25,0,7,32
Dalton,-,1,102,0,17,119
Dalton,-,2,75,0,16,91
Danvers,-,1,157,0,37,194
Danvers,-,2,165,0,40,205
Danvers,-,3,160,0,38,198
Danvers,-,4,178,2,61,241
Danvers,-,5,180,0,45,225
Danvers,-,6,195,0,54,249
Danvers,-,7,160,0,34,194
Danvers,-,8,161,1,29,191
Dartmouth,-,1,202,0,47,249
Dartmouth,-,2,124,1,39,164
Dartmouth,-,3,19,0,3,22
Dartmouth,-,4,109,2,80,191
Dartmouth,-,5,164,1,40,205
Dartmouth,-,6,124,2,23,149
Dartmouth,-,7,172,1,62,235
Dartmouth,-,8,194,0,55,249
Dartmouth,-,9,197,0,69,266
Dedham,-,1,85,1,45,131
Dedham,-,2,122,1,50,173
Dedham,-,3,77,0,30,107
Dedham,-,4,94,1,54,149
Dedham,-,5,146,1,54,201
Dedham,-,6,119,1,56,176
Dedham,-,7,172,0,67,239
Deerfield,-,1,134,2,29,165
Dennis,-,1,372,1,101,474
Dennis,-,2,370,0,84,454
Dennis,-,3,167,1,32,200
Dennis,-,4,302,0,72,374
Dennis,-,5,204,2,49,255
Dighton,-,1,126,0,42,168
Dighton,-,2,142,0,32,174
Dighton,-,3,112,0,32,144
Douglas,-,1,162,0,25,187
Douglas,-,2,176,0,43,219
Douglas,-,3,145,0,27,172
Dover,-,1,242,2,103,347
Dracut,-,1,136,0,25,161
Dracut,-,2,145,0,17,162
Dracut,-,3,166,0,36,202
Dracut,-,4,180,0,51,231
Dracut,-,5,155,0,36,191
Dracut,-,6,160,0,33,193
Dracut,-,6A,3,0,7,10
Dracut,-,7,137,0,26,163
Dracut,-,8,232,0,39,271
Dracut,-,9,176,0,34,210
Dudley,-,1,202,0,33,235
Dudley,-,2,140,3,12,155
Dudley,-,3,136,0,36,172
Dudley,-,4,183,0,36,219
Dunstable,-,1,274,1,88,363
Duxbury,-,1,220,2,45,267
Duxbury,-,2,161,0,32,193
Duxbury,-,3,151,0,30,181
Duxbury,-,4,170,0,39,209
Duxbury,-,5,161,0,53,214
Duxbury,-,6,168,1,33,202
"E. Bridgewater",-,1,178,1,52,231
"E. Bridgewater",-,2,230,1,65,296
"E. Bridgewater",-,3,246,1,58,305
"E. Bridgewater",-,4,203,1,53,257
"E. Brookfield",-,1,140,0,26,166
"E. Longmeadow",-,1,135,0,21,156
"E. Longmeadow",-,2,125,1,28,154
"E. Longmeadow",-,2A,2,1,0,3
"E. Longmeadow",-,3,138,1,33,172
"E. Longmeadow",-,3A,9,0,1,10
"E. Longmeadow",-,4,123,1,36,160
"E. Longmeadow",-,4A,36,0,10,46
"E. Longmeadow",-,5,143,2,35,180
Eastham,-,1,354,0,80,434
Easthampton,-,1,90,1,20,111
Easthampton,-,2,61,0,13,74
Easthampton,-,3,78,0,16,94
Easthampton,-,4,57,2,18,77
Easthampton,-,5,149,0,28,177
Easton,-,1,163,2,51,216
Easton,-,2,147,1,44,192
Easton,-,3,79,0,12,91
Easton,-,4A,80,1,23,104
Easton,-,4B,109,1,33,143
Easton,-,5,143,0,44,187
Easton,-,6,182,1,42,225
Easton,-,7,165,0,38,203
Edgartown,-,1,152,0,37,189
Egremont,-,1,29,0,7,36
Erving,-,1,53,0,5,58
Essex,-,1,189,2,52,243
Everett,1,1,36,0,1,37
Everett,1,2,17,3,4,24
Everett,1,3,5,0,4,9
Everett,1,3A,4,0,1,5
Everett,2,1,34,0,16,50
Everett,2,2,15,1,7,23
Everett,2,2A,5,0,2,7
Everett,2,3,18,0,10,28
Everett,3,1,49,1,14,64
Everett,3,2,30,1,11,42
Everett,3,3,17,0,12,29
Everett,4,1,42,1,9,52
Everett,4,2,26,0,8,34
Everett,4,3,34,0,14,48
Everett,5,1,30,0,12,42
Everett,5,2,24,1,5,30
Everett,5,3,20,0,9,29
Everett,6,1,25,0,10,35
Everett,6,2,18,0,6,24
Everett,6,3,24,0,7,31
Fairhaven,-,1,131,0,47,178
Fairhaven,-,2,144,1,29,174
Fairhaven,-,3,114,0,26,140
Fairhaven,-,4,165,1,39,205
Fairhaven,-,5,194,0,64,258
Fairhaven,-,6,168,3,44,215
"Fall River",1,A,87,0,25,112
"Fall River",1,B,49,0,14,63
"Fall River",1,C,65,0,12,77
"Fall River",2,A,24,0,7,31
"Fall River",2,B,32,0,6,38
"Fall River",2,C,40,0,3,43
"Fall River",3,A,50,0,15,65
"Fall River",3,B,50,0,20,70
"Fall River",3,C,78,0,15,93
