City/Town,,,"William Francis Galvin","David D'arcangelo","Daniel L. Factor","All Others",Blanks,"Total Votes Cast"
Easton,,,"4,763","2,928",198,4,394,"8,287"
Edgartown,,,"1,153",441,54,0,68,"1,716"
Egremont,,,445,115,41,0,31,632
Erving,,,354,131,26,0,8,519
Essex,,,973,563,50,0,62,"1,648"
Everett,,,"6,505","1,892",215,14,754,"9,380"
Fairhaven,,,"3,270","1,507",183,3,271,"5,234"
"Fall River",,,"10,928","4,055",710,5,"1,543","17,241"
Falmouth,,,"8,992","4,489",403,4,539,"14,427"
Fitchburg,,,"5,366","2,862",378,1,470,"9,077"
Florida,,,143,83,7,0,9,242
Foxborough,,,"4,268","2,250",180,1,360,"7,059"
Framingham,,,"13,371","4,244",584,6,804,"19,009"
Franklin,,,"7,218","4,065",340,7,637,"12,267"
Freetown,,,"1,526","1,171",108,3,107,"2,915"
Gardner,,,"3,484","1,761",224,0,229,"5,698"
Georgetown,,,"1,831","1,346",94,0,136,"3,407"
Gill,,,449,125,47,0,28,649
Gloucester,,,"7,198","2,967",414,10,581,"11,170"
Goshen,,,302,104,28,0,17,451
Gosnold,,,25,17,2,0,2,46
Grafton,,,"3,750","2,295",199,0,319,"6,563"
Granby,,,"1,429",874,122,1,135,"2,561"
Granville,,,304,339,29,0,22,694
"Great Barrington",,,"2,028",435,166,0,188,"2,817"
Greenfield,,,"3,828",964,384,0,389,"5,565"
Groton,,,"2,604","1,413",196,2,297,"4,512"
Groveland,,,"1,516","1,155",84,0,117,"2,872"
Hadley,,,"1,535",477,99,0,101,"2,212"
Halifax,,,"1,608","1,083",89,1,123,"2,904"
Hamilton,,,"1,778","1,270",84,0,170,"3,302"
Hampden,,,"1,191",829,76,0,117,"2,213"
Hancock,,,133,88,16,0,6,243
Hanover,,,"3,446","2,406",121,4,291,"6,268"
Hanson,,,"2,356","1,472",107,4,196,"4,135"
Hardwick,,,611,321,43,0,43,"1,018"
Harvard,,,"1,702",729,136,0,148,"2,715"
Harwich,,,"3,660","2,123",149,0,148,"6,080"
Hatfield,,,"1,044",316,72,1,51,"1,484"
Haverhill,,,"11,087","6,257",540,19,886,"18,789"
Hawley,,,91,41,10,0,4,146
Heath,,,188,89,24,0,12,313
Hingham,,,"6,324","3,446",210,0,458,"10,438"
Hinsdale,,,422,201,35,0,22,680
Holbrook,,,"2,868","1,107",94,11,267,"4,347"
Holden,,,"4,388","2,998",221,0,391,"7,998"
Holland,,,428,384,54,2,44,912
Holliston,,,"3,846","1,842",188,6,255,"6,137"
Holyoke,,,"7,296","2,044",467,1,677,"10,485"
Hopedale,,,"1,436",784,64,0,111,"2,395"
Hopkinton,,,"3,530","2,237",193,2,313,"6,275"
Hubbardston,,,966,752,81,1,99,"1,899"
Hudson,,,"4,511","2,085",267,2,299,"7,164"
Hull,,,"2,903","1,084",153,0,179,"4,319"
Huntington,,,459,308,61,1,28,857
Ipswich,,,"3,645","2,010",209,0,285,"6,149"
Kingston,,,"2,906","1,791",110,0,212,"5,019"
Lakeville,,,"2,097","1,781",127,2,189,"4,196"
Lancaster,,,"1,553","1,076",118,2,126,"2,875"
Lanesborough,,,570,290,33,1,56,950
Lawrence,,,"10,179","2,221",359,36,"1,509","14,304"
Lee,,,"1,218",412,79,0,118,"1,827"
Leicester,,,"2,257","1,399",153,2,311,"4,122"
Lenox,,,"1,418",427,90,1,113,"2,049"
Leominster,,,"7,213","4,388",441,3,584,"12,629"
Leverett,,,731,109,64,0,33,937
Lexington,,,"9,383","2,660",466,2,790,"13,301"
Leyden,,,257,71,26,0,18,372
Lincoln,,,"1,930",600,135,1,123,"2,789"
Littleton,,,"2,530","1,200",177,0,189,"4,096"
Longmeadow,,,"4,313","2,414",199,5,424,"7,355"
Lowell,,,"14,053","4,792",817,39,"1,567","21,268"
Ludlow,,,"3,888","2,178",195,8,380,"6,649"
Lunenburg,,,"2,262","1,637",172,0,179,"4,250"
Lynn,,,"14,870","4,212",537,38,"1,175","20,832"
Lynnfield,,,"2,807","2,241",81,0,256,"5,385"
Malden,,,"9,380","3,761",392,13,679,"14,225"
Manchester-by-the-Sea,,,"1,553",880,82,0,148,"2,663"
Mansfield,,,"4,838","2,780",218,1,396,"8,233"
Marblehead,,,"6,126","2,897",254,3,540,"9,820"
Marion,,,"1,315",848,63,2,100,"2,328"
Marlborough,,,"7,375","3,414",392,2,490,"11,673"
Marshfield,,,"6,800","3,707",213,4,421,"11,145"
Mashpee,,,"3,512","2,196",132,1,194,"6,035"
Mattapoisett,,,"1,746","1,037",75,0,167,"3,025"
Maynard,,,"2,901","1,025",246,3,140,"4,315"
Medfield,,,"3,142","1,961",150,1,268,"5,522"
Medford,,,"13,700","4,101",735,15,"1,001","19,552"
Medway,,,"3,112","1,773",131,3,214,"5,233"
Melrose,,,"7,692","3,222",344,9,565,"11,832"
Mendon,,,"1,295",976,65,0,147,"2,483"
Merrimac,,,"1,530",898,84,1,129,"2,642"
Methuen,,,"8,432","5,033",333,6,565,"14,369"
Middleborough,,,"4,400","3,037",283,0,407,"8,127"
Middlefield,,,157,42,15,0,4,218
Middleton,,,"1,749","1,454",69,0,164,"3,436"
Milford,,,"5,662","2,691",266,10,636,"9,265"
Millbury,,,"2,807","1,595",153,2,221,"4,778"
Millis,,,"2,170","1,137",89,1,131,"3,528"
Millville,,,541,397,47,0,54,"1,039"
Milton,,,"8,391","2,430",299,6,710,"11,836"
Monroe,,,20,13,2,0,1,36
Monson,,,"1,591","1,111",126,3,174,"3,005"
Montague,,,"2,196",514,230,0,108,"3,048"
Monterey,,,273,60,22,0,12,367
Montgomery,,,198,154,22,0,20,394
"Mount Washington",,,51,19,3,0,3,76
Nahant,,,"1,252",493,57,0,84,"1,886"
Nantucket,,,"2,341","1,106",141,1,135,"3,724"
Natick,,,"9,252","3,367",453,2,606,"13,680"
Needham,,,"9,088","3,195",325,8,795,"13,411"
"New Ashford",,,80,20,7,0,1,108
"New Bedford",,,"12,598","3,563",660,23,"1,108","17,952"
"New Braintree",,,248,151,18,0,21,438
"New Marlborough",,,363,157,26,0,11,557
"New Salem",,,278,133,38,0,13,462
Newbury,,,"1,993","1,119",95,0,161,"3,368"
Newburyport,,,"5,419","2,189",264,0,413,"8,285"
Newton,,,"24,292","5,700","1,168",22,"1,837","33,019"
Norfolk,,,"2,346","1,601",117,3,193,"4,260"
"N. Adams",,,"2,318",701,145,1,195,"3,360"
"N. Andover",,,"5,932","4,031",241,5,419,"10,628"
"N. Attleborough",,,"4,980","3,653",273,3,425,"9,334"
"N. Brookfield",,,937,714,63,0,76,"1,790"
"N. Reading",,,"3,442","2,389",133,1,306,"6,271"
Northampton,,,"9,005","1,137",993,3,610,"11,748"
Northborough,,,"3,724","2,105",210,7,261,"6,307"
Northbridge,,,"2,751","2,276",167,1,320,"5,515"
Northfield,,,760,319,51,0,50,"1,180"
Norton,,,"3,492","2,148",180,1,266,"6,087"
Norwell,,,"2,680","1,819",95,0,226,"4,820"
Norwood,,,"7,087","2,797",260,6,502,"10,652"
"Oak Bluffs",,,"1,258",430,56,0,75,"1,819"
Oakham,,,435,344,35,0,27,841
Orange,,,"1,353",776,132,5,80,"2,346"
Orleans,,,"2,085","1,182",103,1,117,"3,488"
Otis,,,316,202,38,0,32,588
Oxford,,,"2,453","1,726",149,2,185,"4,515"
Palmer,,,"2,300","1,392",205,3,277,"4,177"
Paxton,,,"1,016",745,53,2,85,"1,901"
Peabody,,,"12,530","5,671",390,11,921,"19,523"
Pelham,,,536,65,49,0,26,676
Pembroke,,,"4,313","2,494",183,0,274,"7,264"
Pepperell,,,"2,351","1,830",200,1,201,"4,583"
Peru,,,170,88,17,0,12,287
Petersham,,,376,211,36,0,24,647
Phillipston,,,392,261,13,0,23,689
Pittsfield,,,"7,840","2,544",607,3,575,"11,569"
Plainfield,,,226,50,34,0,14,324
Plainville,,,"1,880","1,230",104,2,188,"3,404"
Plymouth,,,"12,732","7,495",492,7,869,"21,595"
Plympton,,,719,489,37,0,46,"1,291"
Princeton,,,980,649,59,0,91,"1,779"
Provincetown,,,"1,449",110,66,0,27,"1,652"
Quincy,,,"19,108","5,972",848,31,"1,320","27,279"
Randolph,,,"7,151","1,434",221,11,607,"9,424"
Raynham,,,"2,719","1,778",115,3,275,"4,890"
Reading,,,"6,613","3,317",254,1,606,"10,791"
Rehoboth,,,"1,782","1,753",138,0,187,"3,860"
Revere,,,"7,336","2,873",345,18,"1,095","11,667"
Richmond,,,441,161,26,0,24,652
Rochester,,,"1,121",926,86,0,113,"2,246"
Rockland,,,"3,890","1,847",165,8,225,"6,135"
Rockport,,,"2,512",903,135,0,157,"3,707"
Rowe,,,87,49,6,0,11,153
Rowley,,,"1,454","1,071",75,1,101,"2,702"
Royalston,,,321,154,45,0,23,543
Russell,,,274,227,24,0,39,564
Rutland,,,"1,702","1,306",104,3,145,"3,260"
Salem,,,"9,535","2,712",514,2,666,"13,429"
Salisbury,,,"1,842",997,98,0,101,"3,038"
Sandisfield,,,160,95,8,0,6,269
Sandwich,,,"4,969","3,642",188,0,315,"9,114"
Saugus,,,"6,021","3,284",190,2,581,"10,078"
Savoy,,,126,66,8,0,16,216
Scituate,,,"5,354","2,796",199,1,368,"8,718"
Seekonk,,,"2,250","1,686",165,0,166,"4,267"
Sharon,,,"4,948","1,574",237,6,340,"7,105"
Sheffield,,,777,271,58,0,54,"1,160"
Shelburne,,,572,136,61,1,41,811
Sherborn,,,"1,210",663,60,0,96,"2,029"
Shirley,,,"1,264",812,123,1,78,"2,278"
Shrewsbury,,,"7,929","4,453",368,4,751,"13,505"
Shutesbury,,,664,105,103,1,28,901
Somerset,,,"3,834","1,933",183,3,332,"6,285"
Somerville,,,"17,451","2,348","1,761",38,"1,246","22,844"
"S. Hadley",,,"4,090","1,711",284,8,323,"6,416"
Southampton,,,"1,523",944,113,1,125,"2,706"
Southborough,,,"2,464","1,479",124,1,176,"4,244"
Southbridge,,,"2,424","1,074",124,6,241,"3,869"
Southwick,,,"1,620","1,619",152,3,201,"3,595"
Spencer,,,"2,193","1,453",150,3,204,"4,003"
Springfield,,,"23,864","6,068","1,215",81,"3,147","34,375"
Sterling,,,"1,880","1,493",129,0,168,"3,670"
Stockbridge,,,627,172,49,0,76,924
Stoneham,,,"5,785","2,803",172,4,473,"9,237"
Stoughton,,,"6,385","2,387",226,7,432,"9,437"
Stow,,,"1,960",915,190,0,154,"3,219"
Sturbridge,,,"1,969","1,415",123,2,137,"3,646"
Sudbury,,,"4,770","2,226",220,2,353,"7,571"
Sunderland,,,842,237,95,0,58,"1,232"
Sutton,,,"1,929","1,684",115,1,216,"3,945"
Swampscott,,,"4,298","1,794",179,4,391,"6,666"
Swansea,,,"2,522","1,676",155,2,193,"4,548"
Taunton,,,"9,147","4,119",463,13,"1,166","14,908"
Templeton,,,"1,497","1,017",114,1,105,"2,734"
Tewksbury,,,"6,713","3,951",266,11,471,"11,412"
Tisbury,,,"1,182",314,89,0,72,"1,657"
Tolland,,,70,115,9,0,5,199
Topsfield,,,"1,748","1,224",73,1,137,"3,183"
Townsend,,,"1,619","1,397",136,1,152,"3,305"
Truro,,,809,237,47,0,27,"1,120"
Tyngsborough,,,"2,463","1,741",138,0,179,"4,521"
Tyringham,,,125,43,8,0,13,189
Upton,,,"1,592","1,127",102,0,166,"2,987"
Uxbridge,,,"2,622","1,985",164,2,274,"5,047"
Wakefield,,,"6,518","3,412",232,7,626,"10,795"
Wales,,,330,270,44,0,34,678
Walpole,,,"6,539","3,434",226,6,567,"10,772"
Waltham,,,"11,424","3,799",626,11,911,"16,771"
Ware,,,"1,832",911,143,0,159,"3,045"
Wareham,,,"4,242","2,458",218,5,267,"7,190"
Warren,,,874,559,94,1,77,"1,605"
Warwick,,,250,76,21,0,12,359
Washington,,,162,59,16,0,8,245
Watertown,,,"8,552","2,079",548,10,529,"11,718"
Wayland,,,"3,904","1,473",198,0,326,"5,901"
Webster,,,"2,542","1,521",196,4,202,"4,465"
Wellesley,,,"6,879","3,391",240,0,721,"11,231"
Wellfleet,,,"1,203",344,83,1,55,"1,686"
Wendell,,,319,36,48,0,16,419
Wenham,,,925,669,41,0,77,"1,712"
"W. Boylston",,,"1,844","1,109",83,0,129,"3,165"
"W. Bridgewater",,,"1,545","1,108",71,0,141,"2,865"
"W. Brookfield",,,832,498,44,1,57,"1,432"
"W. Newbury",,,"1,216",780,60,0,105,"2,161"
"W. Springfield",,,"4,821","2,732",319,3,597,"8,472"
"W. Stockbridge",,,496,103,38,0,40,677
"W. Tisbury",,,"1,090",223,66,0,58,"1,437"
Westborough,,,"3,946","2,033",193,3,288,"6,463"
Westfield,,,"7,030","4,501",479,6,798,"12,814"
Westford,,,"5,367","3,258",285,1,392,"9,303"
Westhampton,,,517,228,51,0,32,828
Westminster,,,"1,576","1,246",139,1,123,"3,085"
Weston,,,"2,730","1,669",106,4,222,"4,731"
Westport,,,"3,084","1,910",202,0,308,"5,504"
Westwood,,,"4,159","2,180",163,0,390,"6,892"
Weymouth,,,"13,452","5,532",500,20,812,"20,316"
Whately,,,490,168,55,1,34,748
Whitman,,,"3,184","1,645",170,3,203,"5,205"
Wilbraham,,,"3,397","2,276",158,0,333,"6,164"
Williamsburg,,,901,218,95,1,42,"1,257"
Williamstown,,,"1,869",415,126,1,113,"2,524"
Wilmington,,,"5,349","2,994",234,5,480,"9,062"
Winchendon,,,"1,478","1,062",125,5,111,"2,781"
Winchester,,,"5,904","3,028",277,0,575,"9,784"
Windsor,,,209,95,16,0,9,329
Winthrop,,,"4,401","1,610",173,2,350,"6,536"
Woburn,,,"8,898","3,988",321,9,682,"13,898"
Worcester,,,"26,640","8,855","1,355",59,"2,070","38,979"
Worthington,,,363,141,56,0,35,595
Wrentham,,,"2,577","1,717",127,3,194,"4,618"
Yarmouth,,,"6,071","3,538",249,3,335,"10,196"
TOTALS,,,"1,395,616","597,491","74,789","1,421","117,472","2,186,789"
