City/Town,Ward,Pct,"William Robinston","Andrew S. Natsios","All Others",Blanks,"Total Votes Cast"
Hampden,,,60,31,0,12,0
Hancock,,,5,2,0,0,0
Hanover,,,102,46,0,12,0
Hanson,,,73,27,0,10,0
Hardwick,,,35,16,0,4,0
Harvard,,,61,78,0,12,0
Harwich,,,213,238,0,29,0
Hatfield,,,11,3,0,4,0
Haverhill,,,366,213,0,124,0
Hawley,,,9,8,0,0,0
Heath,,,9,2,0,2,0
Hingham,,,258,146,0,48,0
Hinsdale,,,7,4,0,3,0
Holbrook,,,65,76,0,29,0
Holden,,,206,205,0,45,0
Holland,,,11,12,0,1,0
Holliston,,,56,"1,169",0,18,0
Holyoke,,,111,90,0,37,0
Hopedale,,,12,32,0,1,0
Hopkinton,,,38,390,0,7,0
Hubbardston,,,11,12,0,1,0
Hudson,,,66,78,0,8,0
Hull,,,51,15,2,10,0
Huntington,,,8,5,0,1,0
Ipswich,,,126,126,1,28,0
Kingston,,,57,85,0,7,0
Lakeville,,,68,56,1,10,0
Lancaster,,,54,51,0,6,0
Lanesborough,,,25,11,0,5,0
Lawrence,,,319,158,0,107,0
Lee,,,10,9,0,0,0
Leicester,,,58,42,0,14,0
Lenox,,,21,59,0,21,0
Leominster,,,150,116,0,38,0
Leverett,,,19,6,0,3,0
Lexington,,,411,268,1,74,0
Leyden,,,12,5,0,2,0
Lincoln,,,69,71,0,11,0
Littleton,,,59,40,0,9,0
Longmeadow,,,300,176,0,98,0
Lowell,,,441,345,0,207,0
Ludlow,,,61,54,0,29,0
Lunenburg,,,73,106,0,27,0
Lynn,,,377,156,0,124,0
Lynnfield,,,288,115,0,26,0
Malden,,,406,108,0,90,0
Manchester-by-the-Sea,,,71,74,0,14,0
Mansfield,,,79,64,0,21,0
Marblehead,,,290,319,0,39,0
Marion,,,67,73,0,10,0
Marlborough,,,121,160,0,31,0
Marshfield,,,181,99,0,21,0
Mashpee,,,71,47,0,10,0
Mattapoisett,,,79,65,0,17,0
Maynard,,,41,32,0,10,0
Medfield,,,110,864,0,51,0
Medford,,,477,202,0,110,0
Medway,,,17,123,0,6,0
Melrose,,,"1,002",89,0,31,0
Mendon,,,10,24,0,4,0
Merrimac,,,44,30,0,8,0
Methuen,,,507,270,0,213,0
Middleborough,,,117,107,0,37,0
Middlefield,,,6,8,0,4,0
Middleton,,,43,25,0,16,0
Milford,,,36,90,0,10,0
Millbury,,,56,38,0,10,0
Millis,,,21,122,0,0,0
Millville,,,2,4,0,0,0
Milton,,,211,199,6,48,0
Monroe,,,0,0,0,1,0
Monson,,,46,36,0,1,0
Montague,,,70,30,0,31,0
Monterey,,,5,12,0,1,0
Montgomery,,,7,5,0,2,0
"Mount Washington",,,3,5,0,0,0
Nahant,,,61,36,0,10,0
Nantucket,,,137,101,0,154,0
Natick,,,176,316,0,61,0
Needham,,,371,464,0,108,0
"New Ashford",,,5,1,0,1,0
"New Bedford",,,499,268,0,233,0
"New Braintree",,,21,11,0,4,0
"New Marlborough",,,13,12,0,3,0
"New Salem",,,15,10,0,6,0
Newbury,,,125,81,0,22,0
Newburyport,,,130,77,0,37,0
Newton,,,584,512,0,130,0
Norfolk,,,34,68,1,9,0
"N. Adams",,,64,78,0,60,0
"N. Andover",,,183,109,0,34,0
"N. Attleborough",,,106,71,1,41,0
"N. Brookfield",,,79,85,0,85,0
"N. Reading",,,129,42,0,13,0
Northampton,,,78,49,0,21,0
Northborough,,,94,100,0,21,0
Northbridge,,,63,64,0,15,0
Northfield,,,41,18,0,12,0
Norton,,,102,69,0,29,0
Norwell,,,87,63,0,14,0
Norwood,,,158,129,0,48,0
"Oak Bluffs",,,33,24,0,33,0
Oakham,,,16,13,0,4,0
Orange,,,56,27,0,8,0
Orleans,,,193,165,0,26,0
Otis,,,11,11,0,4,0
Oxford,,,46,38,0,11,0
Palmer,,,46,38,1,23,0
Paxton,,,58,50,0,13,0
Peabody,,,300,143,0,67,0
Pelham,,,9,5,0,2,0
Pembroke,,,96,65,0,21,0
Pepperell,,,46,43,0,7,0
Peru,,,3,4,0,0,0
Petersham,,,24,18,0,2,0
Phillipston,,,5,2,0,1,0
Pittsfield,,,129,189,0,65,0
Plainfield,,,10,4,0,2,0
Plainville,,,40,25,0,7,0
Plymouth,,,181,299,0,184,0
Plympton,,,21,5,0,9,0
Princeton,,,36,39,0,7,0
Provincetown,,,27,22,0,7,0
Quincy,,,643,399,0,278,0
Randolph,,,138,111,0,69,0
Raynham,,,132,59,0,31,0
Reading,,,337,88,0,29,0
Rehoboth,,,29,21,0,10,0
Revere,,,218,126,0,132,0
Richmond,,,12,10,0,3,0
Rochester,,,42,52,0,22,0
Rockland,,,61,35,0,4,0
Rockport,,,136,74,0,30,0
Rowe,,,14,3,0,3,0
Rowley,,,55,51,0,9,0
Royalston,,,4,7,0,5,0
Russell,,,9,5,0,11,0
Rutland,,,39,29,0,7,0
Salem,,,177,126,0,79,0
Salisbury,,,35,22,0,19,0
Sandisfield,,,2,2,0,2,0
Sandwich,,,206,189,1,47,0
Saugus,,,189,48,0,41,0
Savoy,,,3,3,0,0,0
Scituate,,,193,95,0,20,0
Seekonk,,,26,18,0,11,0
Sharon,,,67,67,0,10,0
Sheffield,,,11,28,0,3,0
Shelburne,,,20,19,0,14,0
Sherborn,,,76,748,0,46,0
Shirley,,,40,39,0,7,0
Shrewsbury,,,251,249,0,96,0
Shutesbury,,,4,7,0,3,0
Somerset,,,96,51,0,19,0
Somerville,,,426,201,0,161,0
"S. Hadley",,,175,113,0,88,0
Southampton,,,25,18,0,3,0
Southborough,,,37,83,0,6,0
Southbridge,,,53,45,0,21,0
Southwick,,,54,14,0,15,0
Spencer,,,66,64,0,21,0
Springfield,,,606,576,0,429,0
Sterling,,,53,45,0,10,0
Stockbridge,,,19,16,0,3,0
Stoneham,,,304,53,0,34,0
Stoughton,,,118,86,0,15,0
Stow,,,44,44,0,6,0
Sturbridge,,,34,29,0,6,0
Sudbury,,,110,118,0,14,0
Sunderland,,,7,8,0,3,0
Sutton,,,29,25,0,3,0
Swampscott,,,125,86,0,23,0
Swansea,,,21,36,0,57,0
Taunton,,,255,101,0,129,0
Templeton,,,38,22,0,5,0
Tewksbury,,,154,65,0,16,0
Tisbury,,,30,21,0,22,0
Tolland,,,6,4,0,1,0
Topsfield,,,78,84,0,12,0
Townsend,,,49,57,0,11,0
Truro,,,18,15,0,2,0
Tyngsborough,,,76,63,0,29,0
Tyringham,,,2,1,0,3,0
Upton,,,24,33,0,2,0
Uxbridge,,,22,36,0,5,0
Wakefield,,,315,79,0,43,0
Wales,,,6,10,0,6,0
Walpole,,,173,113,0,18,0
Waltham,,,489,340,0,188,0
Ware,,,27,19,0,10,0
Wareham,,,115,121,0,36,0
Warren,,,27,20,0,4,0
Warwick,,,5,3,0,1,0
Washington,,,2,1,0,2,0
Watertown,,,294,256,0,181,0
Wayland,,,103,168,0,22,0
Webster,,,32,24,0,8,0
Wellesley,,,808,"1,097",0,372,0
Wellfleet,,,61,22,0,5,0
Wendell,,,1,1,0,2,0
Wenham,,,45,62,0,8,0
"W. Boylston",,,92,91,0,12,0
"W. Bridgewater",,,72,38,0,13,0
"W. Brookfield",,,58,36,0,23,0
"W. Newbury",,,57,45,0,14,0
"W. Springfield",,,93,77,0,35,0
"W. Stockbridge",,,1,3,0,0,0
"W. Tisbury",,,19,9,0,1,0
Westborough,,,118,151,2,18,0
Westfield,,,198,254,0,108,0
Westford,,,102,79,0,22,0
Westhampton,,,10,8,0,0,0
Westminster,,,46,46,0,13,0
Weston,,,266,293,0,90,0
Westport,,,130,95,0,54,0
Westwood,,,190,147,0,44,0
Weymouth,,,342,228,0,81,0
Whately,,,16,17,0,1,0
Whitman,,,101,50,3,31,0
Wilbraham,,,132,145,0,35,0
Williamsburg,,,14,16,0,5,0
Williamstown,,,48,46,0,13,0
Wilmington,,,100,71,0,20,0
Winchendon,,,23,13,0,11,0
Winchester,,,438,188,1,105,0
Windsor,,,10,0,0,3,0
Winthrop,,,141,60,0,31,0
Woburn,,,184,76,0,27,0
Worcester,,,"1,029",824,0,339,0
Worthington,,,6,7,0,3,0
Wrentham,,,62,41,0,6,0
Yarmouth,,,389,293,0,69,0
TOTALS,,,"42,794","35,632",51,"13,658","92,135"
