City/Town,Ward,Pct,"Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
Oxford,-,2,94,0,45,139
Oxford,-,3,101,0,32,133
Oxford,-,4,118,0,36,154
Paxton,-,1,208,3,83,294
Petersham,-,1,100,0,30,130
Phillipston,-,1,69,0,25,94
Princeton,-,1,125,0,65,190
Royalston,-,1,36,0,17,53
Royalston,-,2,32,0,9,41
Rutland,-,1,152,0,58,210
Rutland,-,2,129,0,34,163
Shrewsbury,-,1,209,2,71,282
Shrewsbury,-,2,231,0,87,318
Shrewsbury,-,3,197,1,72,270
Shrewsbury,-,4,222,1,62,285
Shrewsbury,-,5,183,1,85,269
Shrewsbury,-,6,205,1,111,317
Shrewsbury,-,7,164,0,89,253
Shrewsbury,-,8,262,0,119,381
Shrewsbury,-,9,149,0,72,221
Southborough,-,1,171,0,88,259
Southborough,-,2,133,0,51,184
Southborough,-,3,180,0,75,255
Southbridge,-,1,116,0,48,164
Southbridge,-,2,82,0,24,106
Southbridge,-,3,102,1,58,161
Southbridge,-,4,195,1,83,279
Southbridge,-,5,72,1,34,107
Spencer,-,1,92,1,30,123
Spencer,-,2,96,0,31,127
Spencer,-,3,109,0,29,138
Spencer,-,4,97,0,30,127
Sterling,-,1,150,3,109,262
Sterling,-,2,324,2,141,467
Sturbridge,-,1,153,0,45,198
Sturbridge,-,2,167,5,57,229
Sutton,-,1,91,0,41,132
Sutton,-,2,107,0,51,158
Sutton,-,3,93,1,43,137
Templeton,-,A,156,0,39,195
Templeton,-,B,141,0,23,164
Upton,-,1,247,0,129,376
Uxbridge,-,1,84,0,38,122
Uxbridge,-,2,122,0,48,170
Uxbridge,-,3,92,0,28,120
Uxbridge,-,4,74,1,42,117
Warren,-,A,162,0,58,220
Warren,-,B,70,1,15,86
Webster,-,1,172,1,54,227
Webster,-,2,109,0,40,149
Webster,-,3,157,2,54,213
Webster,-,4,215,1,107,323
Webster,-,5,210,0,86,296
"W. Boylston",-,1,210,0,89,299
"W. Boylston",-,2,145,0,69,214
"W. Brookfield",-,1,189,0,65,254
Westborough,-,1,87,1,29,117
Westborough,-,2,135,1,62,198
Westborough,-,3,116,55,0,171
Westborough,-,4,156,1,77,234
Westborough,-,5,132,1,50,183
Westminster,-,1,265,2,88,355
Westminster,-,2,236,1,115,352
Winchendon,-,1,76,0,16,92
Winchendon,-,2,69,0,21,90
Winchendon,-,3,89,0,27,116
Worcester,1,1,239,5,82,326
Worcester,1,2,256,2,94,352
Worcester,1,3,148,0,52,200
Worcester,1,4,278,5,109,392
Worcester,1,5,245,1,87,333
Worcester,2,1,202,0,52,254
Worcester,2,2,266,1,87,354
Worcester,2,3,236,4,64,304
Worcester,2,4,252,1,67,320
Worcester,2,5,50,0,15,65
Worcester,3,1,247,0,67,314
Worcester,3,2,39,0,18,57
Worcester,3,3,131,1,38,170
Worcester,3,4,49,0,14,63
Worcester,3,5,195,1,46,242
Worcester,4,1,102,1,35,138
Worcester,4,2,145,2,30,177
Worcester,4,3,80,1,13,94
Worcester,4,4,168,2,42,212
Worcester,4,5,216,0,70,286
Worcester,5,1,172,3,42,217
Worcester,5,2,327,4,94,425
Worcester,5,3,347,1,115,463
Worcester,5,4,319,3,108,430
Worcester,5,5,371,2,90,463
Worcester,6,1,98,0,18,116
Worcester,6,2,159,1,43,203
Worcester,6,3,140,0,44,184
Worcester,6,4,87,2,29,118
Worcester,6,5,253,3,102,358
Worcester,7,1,299,1,105,405
Worcester,7,2,181,1,53,235
Worcester,7,3,239,3,69,311
Worcester,7,4,300,3,65,368
Worcester,7,5,306,2,63,371
Worcester,8,1,97,1,23,121
Worcester,8,2,62,0,15,77
Worcester,8,3,31,2,16,49
Worcester,8,4,241,3,52,296
Worcester,8,5,111,1,26,138
Worcester,9,1,161,6,53,220
Worcester,9,2,196,1,72,269
Worcester,9,3,249,4,80,333
Worcester,9,4,292,3,81,376
Worcester,9,5,275,5,83,363
Worcester,10,1,118,5,42,165
Worcester,10,2,79,1,23,103
Worcester,10,3,49,0,25,74
Worcester,10,4,43,1,17,61
Worcester,10,5,69,0,20,89
TOTALS,,,"42,851",278,"16,077","59,206"
