City/Town,Ward,Pct,"William D. Delahunt","Luiz Gonzaga","All Others",Blanks,"Total Votes Cast"
Orleans,-,2,"1,087",670,1,61,"1,819"
Pembroke,-,1,969,452,1,78,"1,500"
Pembroke,-,2,835,346,0,73,"1,254"
Pembroke,-,3,900,381,0,55,"1,336"
Pembroke,-,4,891,403,1,75,"1,370"
Pembroke,-,5,805,374,2,75,"1,256"
Plymouth,-,1,712,271,0,69,"1,052"
Plymouth,-,2,934,382,0,68,"1,384"
Plymouth,-,3,720,311,1,70,"1,102"
Plymouth,-,4,892,488,0,87,"1,467"
Plymouth,-,5,894,466,4,91,"1,455"
Plymouth,-,6,916,422,0,67,"1,405"
Plymouth,-,7,818,436,1,73,"1,328"
Plymouth,-,8,779,530,0,64,"1,373"
Plymouth,-,9,675,441,0,49,"1,165"
Plymouth,-,10,657,317,1,73,"1,048"
Plymouth,-,11,"1,127",499,4,68,"1,698"
Plymouth,-,12,843,506,1,82,"1,432"
Plymouth,-,13,"1,030",500,1,69,"1,600"
Plymouth,-,14,924,597,3,80,"1,604"
Plympton,-,1,676,427,0,88,"1,191"
Provincetown,-,1,"1,555",143,0,36,"1,734"
Quincy,1,1,962,244,2,83,"1,291"
Quincy,1,2,502,92,0,27,621
Quincy,1,3,472,125,1,42,640
Quincy,1,4,"1,113",231,0,61,"1,405"
Quincy,1,5,"1,001",205,2,45,"1,253"
Quincy,2,1,699,165,0,49,913
Quincy,2,2,"1,047",230,1,65,"1,343"
Quincy,2,3,559,126,2,39,726
Quincy,2,4,698,182,1,56,937
Quincy,2,5,848,232,0,64,"1,144"
Quincy,3,1,871,222,1,71,"1,165"
Quincy,3,2,829,190,1,68,"1,088"
Quincy,3,3,655,168,0,72,895
Quincy,3,4,"1,008",241,0,84,"1,333"
Quincy,3,5,556,131,0,60,747
Quincy,4,1,729,243,1,52,"1,025"
Quincy,4,2,812,227,1,40,"1,080"
Quincy,4,3,920,201,0,75,"1,196"
Quincy,4,4,583,135,2,43,763
Quincy,4,5,640,152,1,45,838
Quincy,5,1,856,213,2,71,"1,142"
Quincy,5,2,824,214,2,87,"1,127"
Quincy,5,3,686,182,1,43,912
Quincy,5,4,724,238,1,68,"1,031"
Quincy,5,5,860,215,1,62,"1,138"
Quincy,6,1,650,161,1,64,876
Quincy,6,2,567,140,0,51,758
Quincy,6,3,926,238,0,88,"1,252"
Quincy,6,4,722,156,0,64,942
Quincy,6,5,"1,202",277,3,72,"1,554"
Rockland,-,1,783,269,2,62,"1,116"
Rockland,-,2,966,332,0,62,"1,360"
Rockland,-,3,601,236,0,40,877
Rockland,-,4,642,241,0,47,930
Rockland,-,5,880,280,1,70,"1,231"
Rockland,-,6,707,298,0,53,"1,058"
Sandwich,-,1,936,527,0,69,"1,532"
Sandwich,-,2,877,620,0,74,"1,571"
Sandwich,-,3,774,565,0,58,"1,397"
Sandwich,-,4,774,493,1,44,"1,312"
Sandwich,-,5,736,468,0,48,"1,252"
Sandwich,-,6,697,424,3,38,"1,162"
Sandwich,-,7,597,431,0,34,"1,062"
Scituate,-,1,965,471,0,106,"1,542"
Scituate,-,2,"1,016",479,0,82,"1,577"
Scituate,-,3,874,477,2,76,"1,429"
Scituate,-,4,"1,074",488,2,75,"1,639"
Scituate,-,5,978,371,0,69,"1,418"
Scituate,-,6,"1,000",381,0,65,"1,446"
Tisbury,-,1,"1,220",311,3,66,"1,600"
Truro,-,1,832,219,0,34,"1,085"
Wellfleet,-,1,"1,115",370,0,45,"1,530"
"W. Tisbury",-,1,"1,054",178,0,37,"1,269"
Weymouth,-,1,827,224,0,48,"1,099"
Weymouth,-,2,953,284,0,86,"1,323"
Weymouth,-,3,"1,037",288,1,68,"1,394"
Weymouth,-,4,901,320,0,80,"1,301"
Weymouth,-,5,772,224,0,39,"1,035"
Weymouth,-,6,"1,021",298,1,57,"1,377"
Weymouth,-,7,894,320,0,53,"1,267"
Weymouth,-,8,782,273,0,47,"1,102"
Weymouth,-,9,"1,016",297,4,71,"1,388"
Weymouth,-,10,610,186,0,40,836
Weymouth,-,11,902,267,2,73,"1,244"
Weymouth,-,12,"1,042",306,0,67,"1,415"
Weymouth,-,13,599,210,0,49,858
Weymouth,-,14,755,260,1,56,"1,072"
Weymouth,-,15,"1,008",292,1,94,"1,395"
Weymouth,-,16,965,350,0,74,"1,389"
Weymouth,-,17,701,227,2,36,966
Weymouth,-,18,781,262,2,66,"1,111"
Yarmouth,-,1,"1,101",608,0,46,"1,755"
Yarmouth,-,2,"1,191",681,0,58,"1,930"
Yarmouth,-,3,745,415,0,49,"1,209"
Yarmouth,-,4,"1,020",501,1,42,"1,564"
Yarmouth,-,5,968,463,0,44,"1,475"
Yarmouth,-,6,875,431,2,51,"1,359"
Yarmouth,-,7,"1,208",767,1,77,"2,053"
TOTALS,,,"179,238","79,624",140,"13,025","272,027"
