City/Town,Ward,Pct,"Thomas J. O'Brien","Edward J. O'Connell","All Others",Blanks,"Total Votes Cast"
Lakeville,-,1,"1,014",641,0,204,"1,859"
Lakeville,-,2,922,739,0,221,"1,882"
Lakeville,-,3,"1,013",789,0,190,"1,992"
Marion,-,1,"1,509","1,251",1,373,"3,134"
Marshfield,-,1,"1,042",966,5,167,"2,180"
Marshfield,-,2,963,"1,086",1,188,"2,238"
Marshfield,-,3,852,845,1,163,"1,861"
Marshfield,-,4,821,904,0,163,"1,888"
Marshfield,-,5,819,890,0,159,"1,868"
Marshfield,-,6,"1,010","1,163",0,229,"2,402"
Marshfield,-,7,851,"1,091",1,224,"2,167"
Mattapoisett,-,1,"1,060",779,2,267,"2,108"
Mattapoisett,-,2,"1,037",644,2,256,"1,939"
Middleborough,-,1,"1,594",985,0,320,"2,899"
Middleborough,-,2,918,487,1,163,"1,569"
Middleborough,-,3,"1,085",675,0,259,"2,019"
Middleborough,-,4,731,368,0,164,"1,263"
Middleborough,-,5,"1,162",675,2,257,"2,096"
Middleborough,-,6,870,532,3,190,"1,595"
Norwell,-,1,954,795,2,256,"2,007"
Norwell,-,2,855,"1,020",1,306,"2,182"
Norwell,-,3,868,991,1,295,"2,155"
Pembroke,-,1,"1,094",853,1,212,"2,160"
Pembroke,-,2,929,706,3,169,"1,807"
Pembroke,-,3,"1,056",645,2,152,"1,855"
Pembroke,-,4,"1,017",736,0,212,"1,965"
Pembroke,-,5,827,739,3,214,"1,783"
Plymouth,-,1,"1,047",353,1,122,"1,523"
Plymouth,-,2,"1,303",521,1,191,"2,016"
Plymouth,-,3,"1,005",435,1,172,"1,613"
Plymouth,-,4,"1,171",585,0,221,"1,977"
Plymouth,-,5,"1,662","1,039",3,309,"3,013"
Plymouth,-,6,"1,203",598,0,181,"1,982"
Plymouth,-,7,"1,168",620,0,183,"1,971"
Plymouth,-,8,"1,359",812,1,238,"2,410"
Plymouth,-,9,"1,009",619,1,181,"1,810"
Plymouth,-,10,899,408,0,108,"1,415"
Plymouth,-,11,"1,427",614,0,175,"2,216"
Plymouth,-,12,"1,137",693,1,212,"2,043"
Plymouth,-,13,"1,371",580,2,172,"2,125"
Plymouth,-,14,"1,572","1,070",3,282,"2,927"
Plympton,-,1,"1,104",486,0,123,"1,713"
Rochester,-,1,"1,485","1,212",0,426,"3,123"
Rockland,-,1,839,462,4,161,"1,466"
Rockland,-,2,"1,037",505,0,187,"1,729"
Rockland,-,3,674,335,0,104,"1,113"
Rockland,-,4,751,382,3,130,"1,266"
Rockland,-,5,864,525,2,139,"1,530"
Rockland,-,6,808,561,0,178,"1,547"
Scituate,-,1,874,880,0,238,"1,992"
Scituate,-,2,848,916,1,239,"2,004"
Scituate,-,3,782,766,1,233,"1,782"
Scituate,-,4,901,813,1,231,"1,946"
Scituate,-,5,851,682,0,247,"1,780"
Scituate,-,6,882,646,0,202,"1,730"
Wareham,-,1,"1,085",563,4,210,"1,862"
Wareham,-,2,"1,099",515,2,251,"1,867"
Wareham,-,3,"1,003",607,2,207,"1,819"
Wareham,-,4,"1,105",515,6,217,"1,843"
Wareham,-,5,"1,116",655,3,219,"1,993"
Wareham,-,6,895,464,6,165,"1,530"
"W. Bridgewater",-,1,925,813,1,273,"2,012"
"W. Bridgewater",-,2,950,745,1,284,"1,980"
Whitman,-,1,"1,136",596,4,175,"1,911"
Whitman,-,2,971,606,1,185,"1,763"
Whitman,-,3,959,651,2,177,"1,789"
Whitman,-,4,998,602,2,184,"1,786"
TOTALS,,,"137,230","84,576",184,"29,549","251,539"
