City/Town,Ward,Pct,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
Norwood,-,3,821,12,419,"1,252"
Norwood,-,4,954,8,584,"1,546"
Norwood,-,5,569,9,220,798
Norwood,-,6,579,4,297,880
Norwood,-,7,737,10,348,"1,095"
Norwood,-,8,904,5,412,"1,321"
Norwood,-,9,902,13,426,"1,341"
Plainville,-,1,759,4,367,"1,130"
Plainville,-,2,738,2,372,"1,112"
Plainville,-,3,779,0,383,"1,162"
Quincy,1,1,650,13,215,878
Quincy,1,2,531,7,179,717
Quincy,1,3,662,13,262,937
Quincy,1,4,925,14,400,"1,339"
Quincy,1,5,"1,057",19,317,"1,393"
Quincy,2,1,681,14,208,903
Quincy,2,2,699,14,197,910
Quincy,2,3,307,6,85,398
Quincy,2,3A,117,0,31,148
Quincy,2,4,497,15,172,684
Quincy,2,5,721,9,250,980
Quincy,3,1,710,7,271,988
Quincy,3,2,699,12,253,964
Quincy,3,3,464,11,127,602
Quincy,3,4,790,22,321,"1,133"
Quincy,3,5,456,5,135,596
Quincy,4,1,635,11,184,830
Quincy,4,2,758,23,282,"1,063"
Quincy,4,3,748,11,312,"1,071"
Quincy,4,4,450,7,135,592
Quincy,4,5,588,9,162,759
Quincy,5,1,525,12,174,711
Quincy,5,2,621,10,234,865
Quincy,5,3,750,13,268,"1,031"
Quincy,5,4,609,11,266,886
Quincy,5,5,726,15,287,"1,028"
Quincy,6,1,580,10,204,794
Quincy,6,2,457,11,138,606
Quincy,6,3,796,11,330,"1,137"
Quincy,6,4,599,9,190,798
Quincy,6,5,"1,106",14,418,"1,538"
Randolph,-,1,601,9,203,813
Randolph,-,2,530,4,166,700
Randolph,-,3,519,4,202,725
Randolph,-,4,623,6,223,852
Randolph,-,5,556,7,182,745
Randolph,-,6,504,4,184,692
Randolph,-,7,605,3,195,803
Randolph,-,8,652,9,189,850
Randolph,-,9,561,0,171,732
Randolph,-,10,598,5,196,799
Randolph,-,11,636,3,214,853
Randolph,-,12,626,8,226,860
Sharon,-,1,"1,047",12,457,"1,516"
Sharon,-,2,851,13,448,"1,312"
Sharon,-,3,"1,038",10,520,"1,568"
Sharon,-,4,976,9,423,"1,408"
Sharon,-,5,822,14,465,"1,301"
Stoughton,-,1,840,14,389,"1,243"
Stoughton,-,2,762,11,380,"1,153"
Stoughton,-,3,818,4,384,"1,206"
Stoughton,-,4,909,0,614,"1,523"
Stoughton,-,5,645,0,321,966
Stoughton,-,6,"1,027",12,477,"1,516"
Stoughton,-,7,726,4,319,"1,049"
Stoughton,-,8,529,10,242,781
Walpole,-,1,821,7,385,"1,213"
Walpole,-,2,931,14,517,"1,462"
Walpole,-,3,884,8,487,"1,379"
Walpole,-,4,815,12,452,"1,279"
Walpole,-,5,737,7,424,"1,168"
Walpole,-,6,940,14,522,"1,476"
Walpole,-,7,824,9,537,"1,370"
Walpole,-,8,832,19,574,"1,425"
Wellesley,-,A,"1,017",8,508,"1,533"
Wellesley,-,B,"1,082",9,557,"1,648"
Wellesley,-,C,889,7,751,"1,647"
Wellesley,-,D,"1,109",8,606,"1,723"
Wellesley,-,E,848,1,539,"1,388"
Wellesley,-,F,625,3,398,"1,026"
Wellesley,-,G,508,0,236,744
Wellesley,-,H,916,3,603,"1,522"
Westwood,-,1,"1,055",2,732,"1,789"
Westwood,-,2,"1,053",1,726,"1,780"
Westwood,-,3,"1,048",1,741,"1,790"
Westwood,-,4,858,2,673,"1,533"
Weymouth,-,1,812,13,285,"1,110"
Weymouth,-,2,889,15,415,"1,319"
Weymouth,-,3,962,10,368,"1,340"
Weymouth,-,4,798,7,351,"1,156"
Weymouth,-,5,682,8,232,922
Weymouth,-,6,941,11,344,"1,296"
Weymouth,-,7,725,10,286,"1,021"
Weymouth,-,8,780,11,278,"1,069"
Weymouth,-,9,916,12,389,"1,317"
Weymouth,-,10,626,6,232,864
Weymouth,-,11,761,25,318,"1,104"
Weymouth,-,12,894,10,354,"1,258"
Weymouth,-,13,577,3,192,772
Weymouth,-,14,606,5,264,875
Weymouth,-,15,877,17,356,"1,250"
Weymouth,-,16,958,18,397,"1,373"
Weymouth,-,17,599,4,247,850
Weymouth,-,18,935,21,464,"1,420"
Wrentham,-,1,949,17,581,"1,547"
Wrentham,-,2,927,27,603,"1,557"
Wrentham,-,3,955,21,538,"1,514"
TOTALS,,,"167,554","1,871","84,802","254,227"
