City/Town,,,"Charles D. Baker","Scott D. Lively","Timothy P. Cahill","All Others",Blanks,"Total Votes Cast"
Hampden,,,286,0,0,4,59,349
Hancock,,,14,0,0,0,4,18
Hanover,,,"1,245",0,2,11,134,"1,392"
Hanson,,,629,0,0,5,71,705
Hardwick,,,68,0,1,1,5,75
Harvard,,,330,18,0,4,35,387
Harwich,,,"1,237",5,0,0,105,"1,347"
Hatfield,,,69,0,0,1,8,78
Haverhill,,,"2,199",0,0,0,289,"2,488"
Hawley,,,15,0,0,0,4,19
Heath,,,11,1,0,0,1,13
Hingham,,,"1,728",0,9,0,182,"1,919"
Hinsdale,,,63,0,0,1,16,80
Holbrook,,,430,3,1,3,31,468
Holden,,,"1,336",13,3,7,179,"1,538"
Holland,,,85,0,0,5,6,96
Holliston,,,823,2,8,7,65,905
Holyoke,,,364,0,0,3,50,417
Hopedale,,,357,4,0,3,39,403
Hopkinton,,,"1,061",9,0,2,151,"1,223"
Hubbardston,,,248,3,0,2,23,276
Hudson,,,782,12,0,0,52,846
Hull,,,571,0,5,0,70,646
Huntington,,,74,2,0,0,5,81
Ipswich,,,631,0,3,43,0,677
Kingston,,,802,3,3,1,88,897
Lakeville,,,616,7,0,2,52,677
Lancaster,,,342,19,0,3,24,388
Lanesborough,,,85,0,0,4,36,125
Lawrence,,,845,4,2,11,90,952
Lee,,,77,0,0,2,12,91
Leicester,,,536,0,1,4,41,582
Lenox,,,70,0,0,4,15,89
Leominster,,,"1,068",5,3,9,50,"1,135"
Leverett,,,17,0,0,0,1,18
Lexington,,,730,16,6,8,83,843
Leyden,,,14,0,0,0,1,15
Lincoln,,,216,0,0,1,23,240
Littleton,,,566,0,0,0,66,632
Longmeadow,,,824,0,0,8,140,972
Lowell,,,"1,914",5,2,15,613,"2,549"
Ludlow,,,386,0,0,31,41,458
Lunenburg,,,393,6,3,3,20,425
Lynn,,,"1,334",0,9,14,83,"1,440"
Lynnfield,,,820,0,0,19,24,863
Malden,,,986,0,0,30,87,"1,103"
Manchester-by-the-Sea,,,315,0,0,0,15,330
Mansfield,,,900,2,0,0,85,987
Marblehead,,,"1,196",0,0,10,44,"1,250"
Marion,,,383,0,0,4,26,413
Marlborough,,,"1,354",7,0,14,85,"1,460"
Marshfield,,,"1,939",0,0,27,214,"2,180"
Mashpee,,,"1,418",1,4,3,146,"1,572"
Mattapoisett,,,352,0,0,0,36,388
Maynard,,,406,0,0,13,29,448
Medfield,,,576,0,0,9,47,632
Medford,,,"1,205",0,0,43,105,"1,353"
Medway,,,505,0,0,11,39,555
Melrose,,,"1,697",8,0,31,233,"1,969"
Mendon,,,264,0,0,2,31,297
Merrimac,,,312,0,0,1,19,332
Methuen,,,"1,683",0,7,7,149,"1,846"
Middleborough,,,"1,197",11,0,9,67,"1,284"
Middlefield,,,30,0,0,0,5,35
Middleton,,,422,0,0,3,20,445
Milford,,,699,0,0,15,49,763
Millbury,,,501,6,3,4,47,561
Millis,,,448,0,0,0,36,484
Millville,,,137,0,0,0,21,158
Milton,,,954,0,0,23,73,"1,050"
Monroe,,,5,0,0,0,0,5
Monson,,,263,0,0,7,32,302
Montague,,,88,0,0,0,11,99
Monterey,,,12,1,0,0,7,20
Montgomery,,,36,0,0,0,6,42
"Mount Washington",,,1,0,0,0,0,1
Nahant,,,210,0,0,1,22,233
Nantucket,,,709,0,0,9,167,885
Natick,,,"1,038",15,6,4,75,"1,138"
Needham,,,"1,466",0,0,24,127,"1,617"
"New Ashford",,,7,0,0,0,0,7
"New Bedford",,,"1,196",0,0,20,195,"1,411"
"New Braintree",,,28,0,0,0,3,31
"New Marlborough",,,27,0,0,7,0,34
"New Salem",,,36,0,0,0,2,38
Newbury,,,455,1,2,3,45,506
Newburyport,,,889,0,0,6,93,988
Newton,,,"1,760",0,0,33,157,"1,950"
Norfolk,,,638,0,4,7,44,693
"N. Adams",,,90,1,0,0,30,121
"N. Andover",,,"1,472",7,6,1,115,"1,601"
"N. Attleborough",,,"1,065",11,4,1,101,"1,182"
"N. Brookfield",,,233,2,4,0,15,254
"N. Reading",,,666,5,3,6,45,725
Northampton,,,328,0,0,7,81,416
Northborough,,,762,0,0,0,84,846
Northbridge,,,595,4,2,0,48,649
Northfield,,,50,1,0,0,1,52
Norton,,,716,0,0,10,62,788
Norwell,,,934,0,0,8,103,"1,045"
Norwood,,,"1,109",0,0,22,71,"1,202"
"Oak Bluffs",,,157,0,0,0,20,177
Oakham,,,124,0,0,0,11,135
Orange,,,261,0,0,8,46,315
Orleans,,,753,6,0,0,80,839
Otis,,,36,1,0,0,2,39
Oxford,,,569,0,0,4,41,614
Palmer,,,298,8,0,0,40,346
Paxton,,,258,5,1,0,28,292
Peabody,,,"1,945",5,0,28,138,"2,116"
Pelham,,,8,1,0,0,0,9
Pembroke,,,"1,086",0,0,12,119,"1,217"
Pepperell,,,807,11,0,6,89,913
Peru,,,30,0,0,1,10,41
Petersham,,,74,0,0,0,6,80
Phillipston,,,94,0,0,0,7,101
Pittsfield,,,459,12,0,4,200,675
Plainfield,,,21,0,0,0,2,23
Plainville,,,354,7,0,4,32,397
Plymouth,,,"3,585",9,28,14,369,"4,005"
Plympton,,,274,0,0,0,22,296
Princeton,,,287,2,0,1,23,313
Provincetown,,,43,0,0,0,6,49
Quincy,,,"2,769",0,54,81,403,"3,307"
Randolph,,,590,0,0,12,27,629
Raynham,,,534,3,1,0,61,599
Reading,,,"1,091",5,0,6,67,"1,169"
Rehoboth,,,479,0,0,9,118,606
Revere,,,906,6,6,6,41,965
Richmond,,,31,3,0,2,15,51
Rochester,,,365,2,0,2,38,407
Rockland,,,972,0,0,17,141,"1,130"
Rockport,,,355,0,0,1,42,398
Rowe,,,11,0,0,0,3,14
Rowley,,,387,1,0,3,29,420
Royalston,,,51,0,0,0,2,53
Russell,,,41,0,0,0,4,45
Rutland,,,680,0,0,3,88,771
Salem,,,819,0,0,3,49,871
Salisbury,,,358,0,0,2,25,385
Sandisfield,,,10,0,0,0,1,11
Sandwich,,,"2,660",16,6,9,426,"3,117"
Saugus,,,"1,323",0,11,2,198,"1,534"
Savoy,,,11,0,0,0,5,16
Scituate,,,"1,871",0,12,13,249,"2,145"
Seekonk,,,556,0,0,13,185,754
Sharon,,,417,0,0,8,35,460
Sheffield,,,60,0,0,0,12,72
Shelburne,,,42,0,0,0,2,44
Sherborn,,,304,8,0,1,13,326
Shirley,,,492,9,1,0,52,554
Shrewsbury,,,"1,794",8,5,3,191,"2,001"
Shutesbury,,,17,1,0,0,2,20
Somerset,,,513,0,0,4,58,575
Somerville,,,733,0,0,18,35,786
"S. Hadley",,,455,2,0,7,50,514
Southampton,,,170,0,0,3,13,186
Southborough,,,529,6,1,0,45,581
Southbridge,,,349,4,0,4,38,395
Southwick,,,276,12,0,1,33,322
Spencer,,,456,3,3,0,58,520
Springfield,,,"1,325",23,8,32,179,"1,567"
Sterling,,,488,17,3,3,26,537
Stockbridge,,,26,4,0,0,4,34
Stoneham,,,935,16,0,0,67,"1,018"
Stoughton,,,883,11,0,8,72,974
Stow,,,323,9,1,3,16,352
Sturbridge,,,384,0,0,8,33,425
Sudbury,,,716,12,2,3,65,798
Sunderland,,,36,2,0,2,5,45
Sutton,,,535,0,0,7,58,600
Swampscott,,,702,0,0,5,32,739
Swansea,,,448,7,0,0,66,521
Taunton,,,"1,265",5,3,9,154,"1,436"
Templeton,,,253,0,4,0,25,282
Tewksbury,,,"1,474",4,10,7,95,"1,590"
Tisbury,,,148,0,0,0,16,164
Tolland,,,33,0,0,0,2,35
Topsfield,,,517,6,0,4,30,557
Townsend,,,555,1,0,4,63,623
Truro,,,79,0,0,0,4,83
Tyngsborough,,,814,4,2,2,88,910
Tyringham,,,9,0,0,0,0,9
Upton,,,334,3,0,2,26,365
Uxbridge,,,489,0,0,7,38,534
Wakefield,,,"1,647",5,5,4,112,"1,773"
Wales,,,87,0,0,1,8,96
Walpole,,,"1,026",3,3,8,69,"1,109"
Waltham,,,"1,489",1,0,28,174,"1,692"
Ware,,,191,0,0,1,19,211
Wareham,,,836,5,0,9,79,929
Warren,,,166,0,0,8,11,185
Warwick,,,17,0,0,0,2,19
Washington,,,37,0,0,0,17,54
Watertown,,,617,0,0,17,40,674
Wayland,,,460,10,0,3,32,505
Webster,,,400,11,1,1,35,448
Wellesley,,,"1,135",0,0,8,131,"1,274"
Wellfleet,,,168,0,0,0,17,185
Wendell,,,12,0,0,0,0,12
Wenham,,,199,1,0,0,19,219
"W. Boylston",,,408,5,4,0,39,456
"W. Bridgewater",,,389,0,0,2,34,425
"W. Brookfield",,,165,0,0,1,9,175
"W. Newbury",,,244,0,0,4,23,271
"W. Springfield",,,821,14,1,4,185,"1,025"
"W. Stockbridge",,,4,3,0,1,3,11
"W. Tisbury",,,96,0,0,0,10,106
Westborough,,,828,3,5,2,75,913
Westfield,,,786,18,2,3,83,892
Westford,,,"1,227",31,1,6,115,"1,380"
Westhampton,,,38,2,0,0,3,43
Westminster,,,362,0,0,2,35,399
Weston,,,481,7,2,3,43,536
Westport,,,541,15,0,2,93,651
Westwood,,,794,0,0,11,46,851
Weymouth,,,"2,902",63,7,17,347,"3,336"
Whately,,,34,0,0,0,1,35
Whitman,,,587,5,0,4,55,651
Wilbraham,,,701,5,0,7,81,794
Williamsburg,,,44,0,0,0,3,47
Williamstown,,,79,0,0,3,12,94
Wilmington,,,921,0,0,17,52,990
Winchendon,,,201,7,0,2,7,217
Winchester,,,909,0,0,0,64,973
Windsor,,,24,1,0,0,9,34
Winthrop,,,496,1,3,5,41,546
Woburn,,,"1,277",12,8,4,138,"1,439"
Worcester,,,"2,819",9,9,40,283,"3,160"
Worthington,,,32,0,0,0,2,34
Wrentham,,,506,1,1,39,1,548
Yarmouth,,,"2,465",4,7,8,210,"2,694"
TOTALS,,,"215,008","1,021",448,"2,179","22,414","241,070"
