City/Town,,,"Francis W. Hatch, Jr.","Edward F. King, Jr","All Others",Blanks,"Total Votes Cast"
Hamilton,,,838,172,0,11,"1,021"
Hampden,,,116,69,0,12,197
Hancock,,,6,3,0,1,10
Hanover,,,335,377,0,48,760
Hanson,,,162,146,0,33,341
Hardwick,,,48,30,0,5,83
Harvard,,,174,173,0,24,371
Harwich,,,557,680,0,57,"1,294"
Hatfield,,,35,18,0,6,59
Haverhill,,,"1,118","1,008",2,326,"2,454"
Hawley,,,15,4,0,2,21
Heath,,,19,9,0,0,28
Hingham,,,"1,084",757,2,139,"1,982"
Hinsdale,,,19,18,0,3,40
Holbrook,,,286,224,0,64,574
Holden,,,777,534,0,78,"1,389"
Holland,,,24,29,0,2,55
Holliston,,,"1,174",793,0,259,"2,226"
Holyoke,,,463,308,0,106,877
Hopedale,,,73,69,0,6,148
Hopkinton,,,425,244,0,74,743
Hubbardston,,,45,25,0,5,75
Hudson,,,219,155,1,30,405
Hull,,,161,176,0,77,414
Huntington,,,35,34,0,4,73
Ipswich,,,899,237,1,53,"1,190"
Kingston,,,135,159,0,24,318
Lakeville,,,197,223,0,18,438
Lancaster,,,157,118,0,9,284
Lanesborough,,,33,87,0,12,132
Lawrence,,,641,647,0,157,"1,445"
Lee,,,78,53,0,12,143
Leicester,,,149,159,0,17,325
Lenox,,,202,121,0,26,349
Leominster,,,400,424,0,76,900
Leverett,,,44,35,0,5,84
Lexington,,,"1,460","1,104",1,222,"2,787"
Leyden,,,32,19,0,2,53
Lincoln,,,411,161,0,52,624
Littleton,,,172,177,0,17,366
Longmeadow,,,999,620,0,138,"1,757"
Lowell,,,"1,221","1,470",0,334,"3,025"
Ludlow,,,116,88,1,5,210
Lunenburg,,,240,175,0,17,432
Lynn,,,"1,476",907,2,319,"2,704"
Lynnfield,,,815,607,4,73,"1,499"
Malden,,,778,624,1,228,"1,631"
Manchester-by-the-Sea,,,761,100,0,10,871
Mansfield,,,241,297,0,43,581
Marblehead,,,"1,939",803,0,124,"2,866"
Marion,,,254,175,0,26,455
Marlborough,,,367,351,3,61,782
Marshfield,,,635,567,2,107,"1,311"
Mashpee,,,199,187,0,29,415
Mattapoisett,,,282,163,0,20,465
Maynard,,,134,97,0,15,246
Medfield,,,836,608,0,154,"1,598"
Medford,,,974,821,0,336,"2,131"
Medway,,,157,152,0,19,328
Melrose,,,"1,501",927,0,158,"2,586"
Mendon,,,61,54,0,7,122
Merrimac,,,235,131,0,32,398
Methuen,,,846,847,0,168,"1,861"
Middleborough,,,345,429,0,62,836
Middlefield,,,20,6,0,2,28
Middleton,,,168,83,3,17,271
Milford,,,171,211,0,54,436
Millbury,,,151,121,0,21,293
Millis,,,204,143,0,30,377
Millville,,,9,8,0,1,18
Milton,,,"1,045",749,0,136,"1,930"
Monroe,,,5,4,0,0,9
Monson,,,127,127,0,10,264
Montague,,,594,312,0,152,"1,058"
Monterey,,,35,36,0,6,77
Montgomery,,,20,28,0,0,48
"Mount Washington",,,8,4,0,2,14
Nahant,,,181,115,1,20,317
Nantucket,,,216,116,0,41,373
Natick,,,823,624,0,131,"1,578"
Needham,,,"1,855","1,541",2,244,"3,642"
"New Ashford",,,5,5,0,1,11
"New Bedford",,,"1,500","1,249",6,428,"3,183"
"New Braintree",,,18,18,0,4,40
"New Marlborough",,,44,23,2,5,74
"New Salem",,,32,17,0,2,51
Newbury,,,425,186,0,29,640
Newburyport,,,707,330,0,117,"1,154"
Newton,,,"2,959","2,053",0,746,"5,758"
Norfolk,,,162,183,0,22,367
"N. Adams",,,190,283,0,51,524
"N. Andover",,,653,453,0,86,"1,192"
"N. Attleborough",,,465,530,0,138,"1,133"
"N. Brookfield",,,62,72,0,9,143
"N. Reading",,,375,227,0,53,655
Northampton,,,386,310,0,63,759
Northborough,,,333,230,0,33,596
Northbridge,,,259,158,0,37,454
Northfield,,,184,62,0,7,253
Norton,,,161,244,0,17,422
Norwell,,,317,326,0,40,683
Norwood,,,593,614,0,88,"1,295"
"Oak Bluffs",,,118,100,0,54,272
Oakham,,,29,32,1,5,67
Orange,,,196,132,0,20,348
Orleans,,,432,374,0,38,844
Otis,,,14,27,0,2,43
Oxford,,,109,114,0,13,236
Palmer,,,151,151,0,20,322
Paxton,,,127,139,0,17,283
Peabody,,,804,523,2,94,"1,423"
Pelham,,,23,32,0,4,59
Pembroke,,,228,282,0,34,544
Pepperell,,,158,115,0,17,290
Peru,,,6,8,0,1,15
Petersham,,,61,26,0,8,95
Phillipston,,,24,14,0,2,40
Pittsfield,,,918,932,0,174,"2,024"
Plainfield,,,14,8,0,2,24
Plainville,,,149,159,0,37,345
Plymouth,,,583,597,0,136,"1,316"
Plympton,,,48,45,0,10,103
Princeton,,,105,73,0,12,190
Provincetown,,,48,37,0,14,99
Quincy,,,"2,008","2,391",1,482,"4,882"
Randolph,,,362,466,0,168,996
Raynham,,,175,381,0,26,582
Reading,,,"1,413",756,0,128,"2,297"
Rehoboth,,,138,139,1,19,297
Revere,,,373,444,0,158,975
Richmond,,,73,43,0,5,121
Rochester,,,84,59,0,6,149
Rockland,,,198,228,0,53,479
Rockport,,,865,212,0,70,"1,147"
Rowe,,,31,11,0,2,44
Rowley,,,313,111,0,19,443
Royalston,,,24,18,0,3,45
Russell,,,61,52,1,13,127
Rutland,,,136,124,0,11,271
Salem,,,903,463,0,129,"1,495"
Salisbury,,,179,125,0,37,341
Sandisfield,,,28,7,0,1,36
Sandwich,,,333,378,0,40,751
Saugus,,,628,354,0,90,"1,072"
Savoy,,,5,12,0,1,18
Scituate,,,695,611,0,81,"1,387"
Seekonk,,,80,79,0,11,170
Sharon,,,378,320,0,148,846
Sheffield,,,98,88,4,13,203
Shelburne,,,129,47,0,13,189
Sherborn,,,730,396,0,105,"1,231"
Shirley,,,85,64,0,8,157
Shrewsbury,,,646,407,0,64,"1,117"
Shutesbury,,,32,23,0,5,60
Somerset,,,276,263,0,59,598
Somerville,,,617,680,0,141,"1,438"
"S. Hadley",,,413,211,0,50,674
Southampton,,,98,63,0,8,169
Southborough,,,290,154,0,18,462
Southbridge,,,148,114,0,26,288
Southwick,,,99,152,0,12,263
Spencer,,,144,146,0,18,308
Springfield,,,"1,666","1,141",0,536,"3,343"
Sterling,,,146,147,0,14,307
Stockbridge,,,147,67,0,17,231
Stoneham,,,586,424,0,96,"1,106"
Stoughton,,,407,490,0,141,"1,038"
Stow,,,202,187,0,12,401
Sturbridge,,,124,90,0,12,226
Sudbury,,,613,519,0,79,"1,211"
Sunderland,,,55,35,0,4,94
Sutton,,,91,107,0,20,218
Swampscott,,,630,362,0,93,"1,085"
Swansea,,,176,195,0,44,415
Taunton,,,500,615,0,132,"1,247"
Templeton,,,117,57,0,7,181
Tewksbury,,,303,291,0,24,618
Tisbury,,,136,86,0,29,251
Tolland,,,12,7,0,2,21
Topsfield,,,822,237,0,32,"1,091"
Townsend,,,112,101,0,8,221
Truro,,,39,48,0,8,95
Tyngsborough,,,85,111,0,7,203
Tyringham,,,14,8,0,6,28
Upton,,,105,64,0,13,182
Uxbridge,,,102,67,0,4,173
Wakefield,,,775,598,0,91,"1,464"
Wales,,,13,16,0,4,33
Walpole,,,519,511,0,67,"1,097"
Waltham,,,744,909,0,179,"1,832"
Ware,,,112,82,0,19,213
Wareham,,,286,361,0,41,688
Warren,,,44,27,0,2,73
Warwick,,,20,13,0,1,34
Washington,,,24,10,0,2,36
Watertown,,,691,600,2,157,"1,450"
Wayland,,,892,546,0,76,"1,514"
Webster,,,120,95,0,22,237
Wellesley,,,"2,425","1,644",0,422,"4,491"
Wellfleet,,,97,110,0,14,221
Wendell,,,11,9,0,2,22
Wenham,,,593,79,0,10,682
"W. Boylston",,,243,176,0,17,436
"W. Bridgewater",,,310,258,0,26,594
"W. Brookfield",,,87,54,0,6,147
"W. Newbury",,,287,103,0,31,421
"W. Springfield",,,462,277,0,47,786
"W. Stockbridge",,,31,17,0,2,50
"W. Tisbury",,,33,15,1,8,57
Westborough,,,572,473,0,50,"1,095"
Westfield,,,590,350,1,80,"1,021"
Westford,,,291,265,0,30,586
Westhampton,,,30,25,0,0,55
Westminster,,,138,104,0,18,260
Weston,,,"1,185",649,0,125,"1,959"
Westport,,,392,352,0,149,893
Westwood,,,861,659,0,85,"1,605"
Weymouth,,,"1,273","1,214",0,276,"2,763"
Whately,,,57,33,0,1,91
Whitman,,,238,281,0,51,570
Wilbraham,,,612,384,0,72,"1,068"
Williamsburg,,,79,59,0,8,146
Williamstown,,,185,173,0,18,376
Wilmington,,,304,327,0,39,670
Winchendon,,,95,57,0,9,161
Winchester,,,"1,155",697,1,101,"1,954"
Windsor,,,15,23,0,5,43
Winthrop,,,380,292,0,91,763
Woburn,,,456,475,1,73,"1,005"
Worcester,,,"2,938","2,550",0,517,"6,005"
Worthington,,,21,24,1,8,54
Wrentham,,,152,190,0,25,367
Yarmouth,,,922,"1,097",0,166,"2,185"
TOTALS,,,"141,070","110,932",86,"29,883","281,971"
