City/Town,,,"John F. Kerry","All Others",Blanks,"Total Votes Cast"
Halifax,,,274,8,57,339
Hamilton,,,138,0,33,171
Hampden,,,30,0,16,46
Hancock,,,31,0,10,41
Hanover,,,"1,317",17,747,"2,081"
Hanson,,,217,1,72,290
Hardwick,,,183,2,36,221
Harvard,,,69,1,5,75
Harwich,,,717,14,110,841
Hatfield,,,33,0,7,40
Haverhill,,,933,19,197,"1,149"
Hawley,,,7,0,0,7
Heath,,,23,0,2,25
Hingham,,,"1,011",21,252,"1,284"
Hinsdale,,,69,0,16,85
Holbrook,,,483,21,150,654
Holden,,,189,1,65,255
Holland,,,94,4,53,151
Holliston,,,475,9,106,590
Holyoke,,,"1,087",45,481,"1,613"
Hopedale,,,82,0,5,87
Hopkinton,,,340,9,73,422
Hubbardston,,,81,4,19,104
Hudson,,,207,0,46,253
Hull,,,477,0,217,694
Huntington,,,16,0,2,18
Ipswich,,,401,14,56,471
Kingston,,,693,15,224,932
Lakeville,,,193,1,48,242
Lancaster,,,320,1,75,396
Lanesborough,,,166,0,50,216
Lawrence,,,"1,787",0,632,"2,419"
Lee,,,642,0,236,878
Leicester,,,211,3,42,256
Lenox,,,422,0,108,530
Leominster,,,537,1,157,695
Leverett,,,21,0,1,22
Lexington,,,"1,232",0,183,"1,415"
Leyden,,,12,0,0,12
Lincoln,,,175,1,30,206
Littleton,,,91,0,17,108
Longmeadow,,,205,3,65,273
Lowell,,,"6,457",0,"4,601","11,058"
Ludlow,,,166,0,140,306
Lunenburg,,,75,2,20,97
Lynn,,,"3,309",0,"1,234","4,543"
Lynnfield,,,315,8,82,405
Malden,,,"2,934",66,951,"3,951"
Manchester-by-the-Sea,,,97,0,26,123
Mansfield,,,200,0,30,230
Marblehead,,,513,7,86,606
Marion,,,117,2,24,143
Marlborough,,,"2,125",102,797,"3,024"
Marshfield,,,"1,355",19,451,"1,825"
Mashpee,,,459,7,72,538
Mattapoisett,,,152,0,29,181
Maynard,,,261,0,60,321
Medfield,,,127,10,17,154
Medford,,,"3,897",142,"1,414","5,453"
Medway,,,244,0,96,340
Melrose,,,747,18,166,931
Mendon,,,32,0,9,41
Merrimac,,,92,0,21,113
Methuen,,,994,1,334,"1,329"
Middleborough,,,643,22,176,841
Middlefield,,,26,0,7,33
Middleton,,,163,0,28,191
Milford,,,213,3,63,279
Millbury,,,407,5,137,549
Millis,,,151,0,22,173
Millville,,,54,0,10,64
Milton,,,"4,224",7,"2,548","6,779"
Monroe,,,2,0,0,2
Monson,,,120,0,49,169
Montague,,,134,0,23,157
Monterey,,,56,0,6,62
Montgomery,,,13,18,2,33
"Mount Washington",,,6,0,2,8
Nahant,,,237,9,65,311
Nantucket,,,450,18,84,552
Natick,,,"1,506",34,452,"1,992"
Needham,,,469,16,101,586
"New Ashford",,,16,0,4,20
"New Bedford",,,"5,437",10,"1,263","6,710"
"New Braintree",,,39,0,34,73
"New Marlborough",,,24,0,3,27
"New Salem",,,20,0,5,25
Newbury,,,132,0,22,154
Newburyport,,,321,6,47,374
Newton,,,"2,257",0,643,"2,900"
Norfolk,,,98,6,22,126
"N. Adams",,,778,8,173,959
"N. Andover",,,436,11,128,575
"N. Attleborough",,,143,0,20,163
"N. Brookfield",,,191,1,91,283
"N. Reading",,,200,9,48,257
Northampton,,,426,14,83,523
Northborough,,,187,2,22,211
Northbridge,,,191,0,30,221
Northfield,,,23,0,6,29
Norton,,,155,1,24,180
Norwell,,,713,0,275,988
Norwood,,,830,32,301,"1,163"
"Oak Bluffs",,,164,1,88,253
Oakham,,,70,0,28,98
Orange,,,70,0,24,94
Orleans,,,347,0,151,498
Otis,,,36,0,8,44
Oxford,,,223,0,64,287
Palmer,,,510,0,184,694
Paxton,,,63,0,37,100
Peabody,,,"2,312",78,636,"3,026"
Pelham,,,28,0,1,29
Pembroke,,,433,0,113,546
Pepperell,,,264,2,120,386
Peru,,,13,0,1,14
Petersham,,,56,0,15,71
Phillipston,,,26,0,5,31
Pittsfield,,,"4,370",0,"1,690","6,060"
Plainfield,,,20,0,0,20
Plainville,,,85,0,19,104
Plymouth,,,"1,768",21,421,"2,210"
Plympton,,,184,0,71,255
Princeton,,,14,1,4,19
Provincetown,,,383,0,43,426
Quincy,,,"6,474",285,"2,229","8,988"
Randolph,,,"1,927",73,576,"2,576"
Raynham,,,141,2,34,177
Reading,,,481,3,97,581
Rehoboth,,,62,2,6,70
Revere,,,"1,035",0,563,"1,598"
Richmond,,,119,0,21,140
Rochester,,,64,0,16,80
Rockland,,,"1,021",40,335,"1,396"
Rockport,,,220,0,20,240
Rowe,,,15,0,0,15
Rowley,,,90,2,19,111
Royalston,,,21,0,4,25
Russell,,,10,0,3,13
Rutland,,,90,0,37,127
Salem,,,"1,477",0,428,"1,905"
Salisbury,,,152,7,56,215
Sandisfield,,,11,0,0,11
Sandwich,,,935,22,144,"1,101"
Saugus,,,927,1,339,"1,267"
Savoy,,,36,0,6,42
Scituate,,,"1,239",36,320,"1,595"
Seekonk,,,72,1,11,84
Sharon,,,313,0,51,364
Sheffield,,,70,0,6,76
Shelburne,,,18,0,5,23
Sherborn,,,79,1,8,88
Shirley,,,114,0,18,132
Shrewsbury,,,321,4,68,393
Shutesbury,,,32,0,8,40
Somerset,,,808,0,142,950
Somerville,,,"3,586",165,914,"4,665"
"S. Hadley",,,119,0,28,147
Southampton,,,38,0,5,43
Southborough,,,113,0,14,127
Southbridge,,,255,0,38,293
Southwick,,,57,0,13,70
Spencer,,,382,9,105,4
Springfield,,,"2,656",105,"1,079","3,840"
Sterling,,,61,0,10,71
Stockbridge,,,158,0,31,189
Stoneham,,,611,10,143,764
Stoughton,,,554,18,151,723
Stow,,,97,0,31,128
Sturbridge,,,145,0,41,186
Sudbury,,,302,5,37,344
Sunderland,,,22,0,2,24
Sutton,,,103,3,19,125
Swampscott,,,398,11,94,503
Swansea,,,357,6,61,424
Taunton,,,830,0,379,"1,209"
Templeton,,,144,4,27,175
Tewksbury,,,885,49,262,"1,196"
Tisbury,,,309,0,34,343
Tolland,,,8,0,0,8
Topsfield,,,123,1,26,150
Townsend,,,68,6,22,96
Truro,,,193,0,13,206
Tyngsborough,,,532,0,221,753
Tyringham,,,39,0,5,44
Upton,,,65,0,5,70
Uxbridge,,,149,1,36,186
Wakefield,,,"1,148",0,344,"1,492"
Wales,,,29,0,4,33
Walpole,,,462,0,182,644
Waltham,,,"2,890",0,"1,296","4,186"
Ware,,,299,0,84,383
Wareham,,,517,0,74,591
Warren,,,122,0,54,176
Warwick,,,37,0,1,38
Washington,,,31,0,6,37
Watertown,,,"1,186",28,353,"1,567"
Wayland,,,253,5,39,297
Webster,,,167,0,63,230
Wellesley,,,407,0,73,480
Wellfleet,,,302,0,28,330
Wendell,,,19,0,1,20
Wenham,,,65,0,8,73
"W. Boylston",,,82,0,28,110
"W. Bridgewater",,,192,7,75,274
"W. Brookfield",,,140,0,66,206
"W. Newbury",,,65,0,18,83
"W. Springfield",,,271,0,97,368
"W. Stockbridge",,,71,0,18,89
"W. Tisbury",,,227,0,21,248
Westborough,,,176,0,25,201
Westfield,,,568,12,179,759
Westford,,,670,42,235,947
Westhampton,,,17,0,3,20
Westminster,,,205,8,35,248
Weston,,,184,2,62,248
Westport,,,"1,526",0,659,"2,185"
Westwood,,,265,7,91,363
Weymouth,,,"2,347",0,"2,329","4,676"
Whately,,,16,0,1,17
Whitman,,,674,12,205,891
Wilbraham,,,597,63,285,945
Williamsburg,,,24,0,3,27
Williamstown,,,447,2,56,505
Wilmington,,,778,1,260,"1,039"
Winchendon,,,81,1,19,101
Winchester,,,597,17,163,111
Windsor,,,56,0,8,64
Winthrop,,,326,8,103,437
Woburn,,,"1,158",0,417,"1,575"
Worcester,,,"5,310",118,"1,319","6,747"
Worthington,,,34,0,2,36
Wrentham,,,112,0,13,125
Yarmouth,,,"1,431",21,156,"1,608"
TOTALS,,,"221,213","3,095","79,118","303,426"
