City/Town,,,"William Francis Galvin","Josh Zakim","All Others",Blanks,"Total Votes Cast"
Halifax,,,369,117,0,16,502
Hamilton,,,432,225,1,40,698
Hampden,,,278,49,0,37,364
Hancock,,,51,14,0,13,78
Hanover,,,845,231,1,43,"1,120"
Hanson,,,487,120,0,24,631
Hardwick,,,124,44,0,3,171
Harvard,,,732,324,2,76,"1,134"
Harwich,,,"1,098",374,0,48,"1,520"
Hatfield,,,632,186,2,102,922
Haverhill,,,"4,157","1,546",18,634,"6,355"
Hawley,,,34,10,0,4,48
Heath,,,88,30,0,5,123
Hingham,,,"1,588",701,0,79,"2,368"
Hinsdale,,,210,54,0,45,309
Holbrook,,,625,184,1,37,847
Holden,,,916,374,0,59,"1,349"
Holland,,,111,17,0,6,134
Holliston,,,961,445,3,40,"1,449"
Holyoke,,,"2,212",805,3,305,"3,325"
Hopedale,,,287,108,0,16,411
Hopkinton,,,770,292,0,42,"1,104"
Hubbardston,,,179,78,0,13,270
Hudson,,,"1,617",511,2,96,"2,226"
Hull,,,921,384,0,46,"1,351"
Huntington,,,217,71,0,36,324
Ipswich,,,856,533,28,47,"1,464"
Kingston,,,769,244,12,31,"1,056"
Lakeville,,,397,138,1,27,563
Lancaster,,,475,163,1,28,667
Lanesborough,,,296,78,0,87,461
Lawrence,,,"5,408","1,751",62,"2,705","9,926"
Lee,,,561,179,0,124,864
Leicester,,,734,194,1,78,"1,007"
Lenox,,,823,319,4,189,"1,335"
Leominster,,,"2,077",618,1,227,"2,923"
Leverett,,,336,198,6,85,625
Lexington,,,"3,821","2,194",0,619,"6,634"
Leyden,,,99,42,0,25,166
Lincoln,,,714,368,1,62,"1,145"
Littleton,,,848,390,1,80,"1,319"
Longmeadow,,,"1,376",403,3,148,"1,930"
Lowell,,,"6,903","2,382",28,"2,280","11,593"
Ludlow,,,"1,166",206,1,116,"1,489"
Lunenburg,,,665,267,1,44,977
Lynn,,,"4,116","1,343",13,716,"6,188"
Lynnfield,,,471,185,0,16,672
Malden,,,"2,781","1,618",17,271,"4,687"
Manchester-by-the-Sea,,,329,212,0,26,567
Mansfield,,,"1,087",410,2,51,"1,550"
Marblehead,,,"1,589",913,2,102,"2,606"
Marion,,,361,148,0,18,527
Marlborough,,,"2,381",825,2,129,"3,337"
Marshfield,,,"3,089",797,0,271,"4,157"
Mashpee,,,965,349,1,31,"1,346"
Mattapoisett,,,452,214,0,21,687
Maynard,,,"1,170",603,1,102,"1,876"
Medfield,,,971,352,0,64,"1,387"
Medford,,,"4,309","2,778",9,373,"7,469"
Medway,,,753,235,2,35,"1,025"
Melrose,,,"2,670","1,389",5,258,"4,322"
Mendon,,,281,98,0,17,396
Merrimac,,,329,147,0,15,491
Methuen,,,"3,367","1,158",1,452,"4,978"
Middleborough,,,"1,034",311,2,55,"1,402"
Middlefield,,,73,34,0,8,115
Middleton,,,390,114,0,21,525
Milford,,,"1,192",339,4,67,"1,602"
Millbury,,,514,136,1,15,666
Millis,,,633,221,1,25,880
Millville,,,139,38,0,15,192
Milton,,,"3,048","1,383",5,222,"4,658"
Monroe,,,9,1,0,2,12
Monson,,,477,144,0,36,657
Montague,,,933,423,1,161,"1,518"
Monterey,,,105,74,0,35,214
Montgomery,,,61,10,0,4,75
"Mount Washington",,,22,9,0,7,38
Nahant,,,595,191,2,66,854
Nantucket,,,476,225,2,54,757
Natick,,,"2,687","1,313",1,149,"4,150"
Needham,,,"3,475","1,956",3,302,"5,736"
"New Ashford",,,33,7,0,12,52
"New Bedford",,,"3,007","1,410",9,407,"4,833"
"New Braintree",,,46,18,0,1,65
"New Marlborough",,,143,69,0,32,244
"New Salem",,,105,55,0,21,181
Newbury,,,490,251,2,48,791
Newburyport,,,"1,422",675,0,125,"2,222"
Newton,,,"7,017","6,202",12,515,"13,746"
Norfolk,,,605,218,1,33,857
"N. Adams",,,918,293,3,176,"1,390"
"N. Andover",,,"2,027",811,0,209,"3,047"
"N. Attleborough",,,884,378,1,70,"1,333"
"N. Brookfield",,,201,54,1,14,270
"N. Reading",,,696,327,0,30,"1,053"
Northampton,,,"4,069","3,716",27,"1,116","8,928"
Northborough,,,809,321,1,26,"1,157"
Northbridge,,,463,169,1,10,643
Northfield,,,282,146,0,42,470
Norton,,,754,269,1,36,"1,060"
Norwell,,,837,263,0,112,"1,212"
Norwood,,,"1,955",610,3,76,"2,644"
"Oak Bluffs",,,635,246,2,121,"1,004"
Oakham,,,106,36,0,12,154
Orange,,,334,118,1,30,483
Orleans,,,553,274,0,45,872
Otis,,,117,48,0,27,192
Oxford,,,416,156,1,30,603
Palmer,,,623,131,1,51,806
Paxton,,,218,90,0,11,319
Peabody,,,"2,690",887,6,132,"3,715"
Pelham,,,304,133,1,58,496
Pembroke,,,892,315,3,31,"1,241"
Pepperell,,,838,326,1,50,"1,215"
Peru,,,77,23,0,20,120
Petersham,,,107,39,0,8,154
Phillipston,,,67,22,0,3,92
Pittsfield,,,"4,466","1,293",7,"1,170","6,936"
Plainfield,,,107,66,0,30,203
Plainville,,,410,119,0,17,546
Plymouth,,,"3,604","1,354",2,166,"5,126"
Plympton,,,154,50,0,12,216
Princeton,,,260,118,0,14,392
Provincetown,,,433,279,0,49,761
Quincy,,,"5,911","2,301",22,401,"8,635"
Randolph,,,"2,669",886,5,261,"3,821"
Raynham,,,449,134,0,25,608
Reading,,,"2,037",955,0,199,"3,191"
Rehoboth,,,284,110,0,32,426
Revere,,,"2,058",767,10,303,"3,138"
Richmond,,,293,93,0,73,459
Rochester,,,199,99,0,13,311
Rockland,,,985,251,1,41,"1,278"
Rockport,,,651,376,1,38,"1,066"
Rowe,,,46,5,0,3,54
Rowley,,,340,143,2,20,505
Royalston,,,75,34,0,10,119
Russell,,,59,13,0,6,78
Rutland,,,355,103,0,18,476
Salem,,,"2,578","1,833",1,183,"4,595"
Salisbury,,,411,161,0,18,590
Sandisfield,,,55,34,0,11,100
Sandwich,,,"1,189",484,0,83,"1,756"
Saugus,,,"1,309",391,1,71,"1,772"
Savoy,,,48,11,0,18,77
Scituate,,,"2,217",697,1,210,"3,125"
Seekonk,,,382,196,1,37,616
Sharon,,,"1,065",840,3,66,"1,974"
Sheffield,,,285,130,0,68,483
Shelburne,,,300,148,0,47,495
Sherborn,,,340,178,0,21,539
Shirley,,,448,142,0,30,620
Shrewsbury,,,"1,452",492,1,92,"2,037"
Shutesbury,,,330,183,1,78,592
Somerset,,,752,239,1,82,"1,074"
Somerville,,,"7,449","8,104",25,"1,351","16,929"
"S. Hadley",,,"1,718",594,5,237,"2,554"
Southampton,,,788,186,0,121,"1,095"
Southborough,,,475,220,0,23,718
Southbridge,,,460,137,0,28,625
Southwick,,,372,73,0,37,482
Spencer,,,426,131,0,24,581
Springfield,,,"8,708","1,843",66,"1,789","12,406"
Sterling,,,402,152,0,19,573
Stockbridge,,,304,118,0,87,509
Stoneham,,,"1,751",592,0,115,"2,458"
Stoughton,,,"1,450",512,2,58,"2,022"
Stow,,,830,325,0,71,"1,226"
Sturbridge,,,428,168,3,22,621
Sudbury,,,"1,219",670,0,72,"1,961"
Sunderland,,,390,163,2,68,623
Sutton,,,334,98,0,11,443
Swampscott,,,994,653,0,63,"1,710"
Swansea,,,476,197,0,44,717
Taunton,,,"1,620",560,7,148,"2,335"
Templeton,,,239,84,0,7,330
Tewksbury,,,"2,409",649,13,224,"3,295"
Tisbury,,,538,258,2,112,910
Tolland,,,15,5,0,2,22
Topsfield,,,369,201,0,31,601
Townsend,,,439,140,0,34,613
Truro,,,220,171,0,19,410
Tyngsborough,,,979,287,1,127,"1,394"
Tyringham,,,83,27,0,22,132
Upton,,,339,149,0,22,510
Uxbridge,,,680,235,1,79,995
Wakefield,,,"1,830",706,23,61,"2,620"
Wales,,,85,23,0,4,112
Walpole,,,"1,412",525,1,51,"1,989"
Waltham,,,"3,054","1,721",12,195,"4,982"
Ware,,,406,85,1,12,504
Wareham,,,952,341,1,49,"1,343"
Warren,,,174,63,1,13,251
Warwick,,,83,25,0,17,125
Washington,,,88,21,0,20,129
Watertown,,,"2,896","2,042",9,183,"5,130"
Wayland,,,"1,028",571,1,91,"1,691"
Webster,,,426,147,4,13,590
Wellesley,,,"1,901","1,205",0,150,"3,256"
Wellfleet,,,373,223,1,25,622
Wendell,,,183,80,0,56,319
Wenham,,,205,135,0,18,358
"W. Boylston",,,456,147,0,18,621
"W. Bridgewater",,,314,91,0,25,430
"W. Brookfield",,,203,55,1,9,268
"W. Newbury",,,304,157,1,23,485
"W. Springfield",,,"1,603",288,1,208,"2,100"
"W. Stockbridge",,,258,92,0,92,442
"W. Tisbury",,,470,276,1,93,840
Westborough,,,777,395,1,44,"1,217"
Westfield,,,"1,651",324,2,128,"2,105"
Westford,,,"2,219",878,4,236,"3,337"
Westhampton,,,262,94,0,43,399
Westminster,,,505,158,2,30,695
Weston,,,584,336,0,41,961
Westport,,,603,237,0,56,896
Westwood,,,"1,098",476,1,54,"1,629"
Weymouth,,,"3,495","1,205",9,129,"4,838"
Whately,,,214,102,1,40,357
Whitman,,,889,277,1,60,"1,227"
Wilbraham,,,962,207,1,81,"1,251"
Williamsburg,,,446,262,0,91,799
Williamstown,,,755,463,1,197,"1,416"
Wilmington,,,"2,167",550,5,339,"3,061"
Winchendon,,,369,107,3,31,510
Winchester,,,"1,721",950,2,191,"2,864"
Windsor,,,115,25,0,24,164
Winthrop,,,"1,423",473,2,131,"2,029"
Woburn,,,"3,414","1,015",1,379,"4,809"
Worcester,,,"6,896","2,812",28,608,"10,344"
Worthington,,,259,104,0,79,442
Wrentham,,,476,145,1,15,637
Yarmouth,,,"1,832",580,0,62,"2,474"
TOTALS,,,"435,244","208,977","1,139","55,584","700,944"
