City/Town,Ward,Pct,"Donnie Dionicio Palmer, Jr","All Others",Blanks,"Total Votes Cast"
Boston,19,7,9,1,3,13
Boston,19,10,18,0,9,27
Boston,19,11,12,0,2,14
Boston,19,12,17,0,5,22
Boston,19,13,7,0,7,14
Boston,20,3,54,0,22,76
Boston,21,1,18,0,4,22
Boston,21,2,2,0,4,6
Boston,21,3,7,0,3,10
Boston,21,4,2,0,2,4
Boston,21,5,6,0,2,8
Boston,21,6,11,0,0,11
Boston,21,7,10,1,2,13
Boston,21,8,13,0,0,13
Boston,21,9,22,0,3,25
Boston,21,10,14,1,8,23
Boston,21,11,18,1,5,24
Boston,21,12,17,2,7,26
Boston,21,13,51,1,14,66
Boston,21,14,19,1,2,22
Boston,21,15,10,0,5,15
Boston,21,16,23,0,11,34
Boston,22,1,20,1,7,28
Boston,22,2,23,1,11,35
Boston,22,3,24,2,12,38
Boston,22,4,17,1,4,22
Boston,22,5,17,1,5,23
Boston,22,6,8,0,5,13
Boston,22,7,21,0,15,36
Boston,22,8,28,0,11,39
Boston,22,9,32,0,9,41
Boston,22,10,19,1,15,35
Boston,22,11,13,1,10,24
Boston,22,12,21,0,8,29
Boston,22,13,20,0,9,29
Cambridge,1,1,7,0,7,14
Cambridge,1,2,11,0,9,20
Cambridge,1,2A,0,0,0,0
Cambridge,1,3,33,0,10,43
Cambridge,2,1,27,0,7,34
Cambridge,2,2,30,0,15,45
Cambridge,2,3,16,0,9,25
Cambridge,2,3A,1,0,0,1
Cambridge,3,1,16,1,6,23
Cambridge,3,2,9,1,4,14
Cambridge,3,3,6,1,4,11
Cambridge,4,1,22,2,7,31
Cambridge,4,2A,2,0,2,4
Cambridge,4,3,16,1,6,23
Cambridge,5,1,10,0,8,18
Cambridge,5,2,1,0,0,1
Cambridge,5,3,19,1,9,29
Cambridge,6,1,8,1,9,18
Cambridge,7,2A,0,0,1,1
Cambridge,10,1,18,0,11,29
Cambridge,10,3,19,0,9,28
Cambridge,11,1,6,0,5,11
Cambridge,11,1A,5,1,2,8
Cambridge,11,2,15,1,5,21
Cambridge,11,3A,2,0,2,4
Chelsea,1,1,19,0,5,24
Chelsea,1,2,3,0,2,5
Chelsea,1,3,8,0,3,11
Chelsea,1,4,5,0,2,7
Chelsea,2,1,51,0,22,73
Chelsea,2,2,6,0,4,10
Chelsea,2,3,5,0,5,10
Chelsea,2,4,8,0,2,10
Chelsea,3,1,21,0,2,23
Chelsea,3,2,17,0,4,21
Chelsea,3,3,16,0,6,22
Chelsea,3,4,21,0,6,27
Chelsea,4,1,14,0,4,18
Chelsea,4,2,22,0,10,32
Chelsea,4,3,26,0,16,42
Chelsea,4,4,13,0,12,25
Everett,1,1,32,0,5,37
Everett,1,2,20,0,4,24
Everett,1,3,4,0,5,9
Everett,1,3A,5,0,0,5
Everett,2,1,30,0,20,50
Everett,2,2,13,0,10,23
Everett,2,2A,5,0,2,7
Everett,2,3,18,0,10,28
Everett,3,1,46,0,18,64
Everett,3,2,27,2,13,42
Everett,3,3,15,0,14,29
Everett,4,1,34,1,17,52
Everett,4,2,20,0,14,34
Everett,4,3,31,0,17,48
Everett,5,1,25,0,17,42
Everett,5,2,23,0,7,30
Everett,5,3,19,0,10,29
Everett,6,1,24,0,11,35
Everett,6,2,16,0,8,24
Everett,6,3,21,0,10,31
Milton,-,1,33,0,21,54
Milton,-,2,36,1,27,64
Milton,-,4A,13,0,6,19
Milton,-,5,53,1,35,89
Milton,-,10,26,1,16,43
Randolph,-,1,56,1,18,75
Randolph,-,2,37,2,17,56
Randolph,-,3,28,0,10,38
Randolph,-,4,44,1,18,63
Randolph,-,5,41,0,15,56
Randolph,-,6,9,0,6,15
Randolph,-,7,39,0,16,55
Randolph,-,8,51,1,19,71
Randolph,-,9,24,0,13,37
Randolph,-,10,47,0,16,63
Randolph,-,11,58,1,20,79
Randolph,-,12,39,0,20,59
Somerville,1,1,24,1,6,31
Somerville,1,2,27,0,5,32
Somerville,1,3,20,2,9,31
Somerville,1,4,9,0,11,20
Somerville,1,4A,9,0,2,11
Somerville,2,1,11,0,3,14
Somerville,2,1A,1,0,1,2
Somerville,2,2,13,0,7,20
Somerville,2,3,8,2,5,15
Somerville,2,4,15,0,5,20
Somerville,3,1,22,0,8,30
Somerville,3,2,26,0,10,36
Somerville,3,3,20,0,7,27
Somerville,3,4,18,1,7,26
Somerville,4,1,49,0,14,63
Somerville,4,2,10,0,9,19
Somerville,4,2A,9,0,5,14
Somerville,4,3,11,0,10,21
Somerville,4,4,21,0,7,28
Somerville,5,1,30,0,13,43
Somerville,5,2,22,1,8,31
Somerville,5,3,17,1,7,25
Somerville,5,4,27,0,5,32
Somerville,6,1,21,3,8,32
Somerville,6,2,23,1,10,34
Somerville,6,3,6,0,1,7
Somerville,6,3A,6,0,1,7
Somerville,6,4,16,5,11,32
Somerville,7,1,15,0,5,20
Somerville,7,2,21,1,8,30
Somerville,7,3,21,1,12,34
Somerville,7,4,26,1,10,37
TOTALS,,,"4,657",114,"2,092","6,863"
