City/Town,,,"Deborah B. Goldberg","Michael James Heffernan","Ian T. Jackson","All Others",Blanks,"Total Votes Cast"
Easton,,,"3,543","3,991",200,7,546,"8,287"
Edgartown,,,920,628,55,0,113,"1,716"
Egremont,,,417,135,39,0,41,632
Erving,,,304,167,29,1,18,519
Essex,,,722,767,55,0,104,"1,648"
Everett,,,"5,736","2,360",308,18,958,"9,380"
Fairhaven,,,"2,797","1,884",196,7,350,"5,234"
"Fall River",,,"10,118","4,660",630,6,"1,827","17,241"
Falmouth,,,"7,078","6,141",479,4,725,"14,427"
Fitchburg,,,"4,492","3,599",379,4,603,"9,077"
Florida,,,133,86,8,0,15,242
Foxborough,,,"2,879","3,477",212,4,487,"7,059"
Framingham,,,"10,956","6,426",575,10,"1,042","19,009"
Franklin,,,"5,058","5,963",372,15,859,"12,267"
Freetown,,,"1,222","1,444",102,4,143,"2,915"
Gardner,,,"2,788","2,325",251,1,333,"5,698"
Georgetown,,,"1,319","1,768",119,1,200,"3,407"
Gill,,,390,167,43,0,49,649
Gloucester,,,"5,982","3,948",481,9,750,"11,170"
Goshen,,,263,134,26,0,28,451
Gosnold,,,17,24,1,0,4,46
Grafton,,,"2,614","3,286",214,1,448,"6,563"
Granby,,,"1,120","1,110",137,1,193,"2,561"
Granville,,,227,410,25,0,32,694
"Great Barrington",,,"1,878",519,181,1,238,"2,817"
Greenfield,,,"3,360","1,294",404,2,505,"5,565"
Groton,,,"1,871","2,057",175,3,406,"4,512"
Groveland,,,"1,113","1,499",95,2,163,"2,872"
Hadley,,,"1,294",628,134,0,156,"2,212"
Halifax,,,"1,140","1,461",113,0,190,"2,904"
Hamilton,,,"1,285","1,686",103,1,227,"3,302"
Hampden,,,858,"1,098",85,0,172,"2,213"
Hancock,,,122,91,17,0,13,243
Hanover,,,"2,250","3,427",156,5,430,"6,268"
Hanson,,,"1,635","2,101",129,19,251,"4,135"
Hardwick,,,463,452,44,0,59,"1,018"
Harvard,,,"1,354","1,010",118,0,233,"2,715"
Harwich,,,"2,788","2,879",180,0,233,"6,080"
Hatfield,,,883,431,88,1,81,"1,484"
Haverhill,,,"8,842","8,104",614,24,"1,205","18,789"
Hawley,,,82,48,12,0,4,146
Heath,,,175,99,21,0,18,313
Hingham,,,"4,322","5,191",253,0,672,"10,438"
Hinsdale,,,390,218,39,0,33,680
Holbrook,,,"2,199","1,661",134,13,340,"4,347"
Holden,,,"3,094","4,153",220,0,531,"7,998"
Holland,,,338,468,52,1,53,912
Holliston,,,"2,822","2,788",178,2,347,"6,137"
Holyoke,,,"6,329","2,768",515,1,872,"10,485"
Hopedale,,,"1,027","1,139",73,1,155,"2,395"
Hopkinton,,,"2,499","3,174",189,0,413,"6,275"
Hubbardston,,,719,981,79,1,119,"1,899"
Hudson,,,"3,340","3,150",244,2,428,"7,164"
Hull,,,"2,250","1,665",158,0,246,"4,319"
Huntington,,,368,388,62,0,39,857
Ipswich,,,"2,715","2,774",249,0,411,"6,149"
Kingston,,,"2,008","2,564",144,1,302,"5,019"
Lakeville,,,"1,487","2,320",152,2,235,"4,196"
Lancaster,,,"1,087","1,495",116,3,174,"2,875"
Lanesborough,,,546,300,37,2,65,950
Lawrence,,,"9,476","2,727",364,40,"1,697","14,304"
Lee,,,"1,102",476,94,0,155,"1,827"
Leicester,,,"1,803","1,902",151,3,263,"4,122"
Lenox,,,"1,343",492,86,0,128,"2,049"
Leominster,,,"5,843","5,602",419,4,761,"12,629"
Leverett,,,683,135,73,0,46,937
Lexington,,,"7,983","3,712",573,1,"1,032","13,301"
Leyden,,,219,95,31,0,27,372
Lincoln,,,"1,686",809,117,0,177,"2,789"
Littleton,,,"1,885","1,702",184,0,325,"4,096"
Longmeadow,,,"3,383","3,280",198,8,486,"7,355"
Lowell,,,"12,152","6,279",867,39,"1,931","21,268"
Ludlow,,,"3,117","2,790",231,4,507,"6,649"
Lunenburg,,,"1,682","2,149",157,0,262,"4,250"
Lynn,,,"12,946","5,766",623,37,"1,460","20,832"
Lynnfield,,,"1,887","3,019",111,0,368,"5,385"
Malden,,,"8,743","3,704",645,22,"1,111","14,225"
Manchester-by-the-Sea,,,"1,128","1,256",81,0,198,"2,663"
Mansfield,,,"3,350","4,025",258,0,600,"8,233"
Marblehead,,,"4,888","4,027",245,0,660,"9,820"
Marion,,,995,"1,112",72,2,147,"2,328"
Marlborough,,,"5,466","5,069",399,2,737,"11,673"
Marshfield,,,"4,549","5,661",287,6,642,"11,145"
Mashpee,,,"2,679","2,931",149,1,275,"6,035"
Mattapoisett,,,"1,327","1,394",91,0,213,"3,025"
Maynard,,,"2,330","1,533",226,5,221,"4,315"
Medfield,,,"2,049","2,968",131,4,370,"5,522"
Medford,,,"11,569","5,449","1,058",26,"1,450","19,552"
Medway,,,"2,225","2,583",135,3,287,"5,233"
Melrose,,,"6,114","4,271",484,8,955,"11,832"
Mendon,,,863,"1,345",72,0,203,"2,483"
Merrimac,,,"1,166","1,209",99,1,167,"2,642"
Methuen,,,"6,520","6,616",425,8,800,"14,369"
Middleborough,,,"3,130","4,174",293,2,528,"8,127"
Middlefield,,,124,70,16,0,8,218
Middleton,,,"1,270","1,873",72,0,221,"3,436"
Milford,,,"4,222","3,928",271,9,835,"9,265"
Millbury,,,"2,024","2,277",167,2,308,"4,778"
Millis,,,"1,482","1,754",101,1,190,"3,528"
Millville,,,364,553,48,1,73,"1,039"
Milton,,,"6,357","4,258",283,8,930,"11,836"
Monroe,,,18,13,4,0,1,36
Monson,,,"1,262","1,362",136,2,243,"3,005"
Montague,,,"1,886",708,282,0,172,"3,048"
Monterey,,,245,69,32,0,21,367
Montgomery,,,139,209,16,0,30,394
"Mount Washington",,,44,20,8,0,4,76
Nahant,,,997,691,63,0,135,"1,886"
Nantucket,,,"1,905","1,451",155,1,212,"3,724"
Natick,,,"6,943","5,463",442,1,831,"13,680"
Needham,,,"7,006","5,273",259,5,868,"13,411"
"New Ashford",,,73,24,7,0,4,108
"New Bedford",,,"11,529","4,420",670,16,"1,317","17,952"
"New Braintree",,,192,190,23,0,33,438
"New Marlborough",,,327,180,24,0,26,557
"New Salem",,,237,161,43,0,21,462
Newbury,,,"1,447","1,574",130,1,216,"3,368"
Newburyport,,,"4,231","3,122",313,0,619,"8,285"
Newton,,,"21,697","8,083","1,081",24,"2,134","33,019"
Norfolk,,,"1,456","2,381",127,0,296,"4,260"
"N. Adams",,,"2,239",699,157,1,264,"3,360"
"N. Andover",,,"4,294","5,420",278,8,628,"10,628"
"N. Attleborough",,,"3,594","4,820",343,0,577,"9,334"
"N. Brookfield",,,707,921,62,0,100,"1,790"
"N. Reading",,,"2,338","3,276",187,1,469,"6,271"
Northampton,,,"8,331","1,623","1,013",6,775,"11,748"
Northborough,,,"2,644","3,103",187,6,367,"6,307"
Northbridge,,,"1,893","3,010",177,1,434,"5,515"
Northfield,,,645,395,66,0,74,"1,180"
Norton,,,"2,490","3,033",184,2,378,"6,087"
Norwell,,,"1,724","2,659",120,0,317,"4,820"
Norwood,,,"5,144","4,521",288,7,692,"10,652"
"Oak Bluffs",,,"1,054",581,75,0,109,"1,819"
Oakham,,,305,455,37,0,44,841
Orange,,,"1,101",996,132,5,112,"2,346"
Orleans,,,"1,709","1,498",111,1,169,"3,488"
Otis,,,283,240,28,0,37,588
Oxford,,,"1,762","2,359",143,3,248,"4,515"
Palmer,,,"1,871","1,716",218,2,370,"4,177"
Paxton,,,755,992,50,1,103,"1,901"
Peabody,,,"9,918","7,813",495,17,"1,280","19,523"
Pelham,,,514,83,42,0,37,676
Pembroke,,,"3,021","3,610",203,0,430,"7,264"
Pepperell,,,"1,730","2,361",191,3,298,"4,583"
Peru,,,157,99,17,0,14,287
Petersham,,,295,276,42,0,34,647
Phillipston,,,275,351,28,0,35,689
Pittsfield,,,"7,610","2,649",576,2,732,"11,569"
Plainfield,,,211,58,33,0,22,324
Plainville,,,"1,279","1,748",133,2,242,"3,404"
Plymouth,,,"9,260","10,494",577,6,"1,258","21,595"
Plympton,,,530,633,56,0,72,"1,291"
Princeton,,,691,897,72,0,119,"1,779"
Provincetown,,,"1,356",161,89,0,46,"1,652"
Quincy,,,"15,028","9,568",915,44,"1,724","27,279"
Randolph,,,"6,365","2,194",243,15,607,"9,424"
Raynham,,,"1,924","2,472",130,2,362,"4,890"
Reading,,,"4,685","4,865",347,2,892,"10,791"
Rehoboth,,,"1,440","2,039",143,0,238,"3,860"
Revere,,,"6,287","3,554",396,31,"1,399","11,667"
Richmond,,,426,179,20,0,27,652
Rochester,,,842,"1,190",70,1,143,"2,246"
Rockland,,,"2,874","2,734",203,7,317,"6,135"
Rockport,,,"2,064","1,301",135,0,207,"3,707"
Rowe,,,77,57,4,0,15,153
Rowley,,,"1,006","1,473",75,1,147,"2,702"
Royalston,,,248,219,38,0,38,543
Russell,,,215,276,24,0,49,564
Rutland,,,"1,238","1,732",89,1,200,"3,260"
Salem,,,"8,011","3,881",604,4,929,"13,429"
Salisbury,,,"1,436","1,348",92,3,159,"3,038"
Sandisfield,,,157,96,12,0,4,269
Sandwich,,,"3,654","4,762",233,0,465,"9,114"
Saugus,,,"4,701","4,357",261,1,758,"10,078"
Savoy,,,117,66,16,0,17,216
Scituate,,,"3,612","4,309",245,1,551,"8,718"
Seekonk,,,"1,856","2,021",167,2,221,"4,267"
Sharon,,,"4,390","2,062",213,5,435,"7,105"
Sheffield,,,705,309,73,0,73,"1,160"
Shelburne,,,511,174,66,0,60,811
Sherborn,,,877,965,60,0,127,"2,029"
Shirley,,,962,"1,081",114,1,120,"2,278"
Shrewsbury,,,"5,773","6,437",343,4,948,"13,505"
Shutesbury,,,617,124,103,1,56,901
Somerset,,,"3,394","2,316",187,2,386,"6,285"
Somerville,,,"15,773","3,431","2,002",57,"1,581","22,844"
"S. Hadley",,,"3,388","2,310",268,4,446,"6,416"
Southampton,,,"1,205","1,198",124,1,178,"2,706"
Southborough,,,"1,641","2,280",101,3,219,"4,244"
Southbridge,,,"1,924","1,463",142,6,334,"3,869"
Southwick,,,"1,175","1,980",162,5,273,"3,595"
Spencer,,,"1,592","2,005",146,3,257,"4,003"
Springfield,,,"21,617","7,727","1,240",99,"3,692","34,375"
Sterling,,,"1,288","2,032",118,1,231,"3,670"
Stockbridge,,,585,199,46,0,94,924
Stoneham,,,"4,366","3,862",299,1,709,"9,237"
Stoughton,,,"5,002","3,568",249,7,611,"9,437"
Stow,,,"1,498","1,360",142,0,219,"3,219"
Sturbridge,,,"1,429","1,915",113,2,187,"3,646"
Sudbury,,,"3,617","3,210",208,4,532,"7,571"
Sunderland,,,742,304,105,0,81,"1,232"
Sutton,,,"1,261","2,293",113,0,278,"3,945"
Swampscott,,,"3,606","2,409",187,2,462,"6,666"
Swansea,,,"2,203","1,954",153,5,233,"4,548"
Taunton,,,"7,447","5,452",521,14,"1,474","14,908"
Templeton,,,"1,129","1,335",130,0,140,"2,734"
Tewksbury,,,"4,946","5,453",335,12,666,"11,412"
Tisbury,,,"1,025",436,100,0,96,"1,657"
Tolland,,,50,128,14,0,7,199
Topsfield,,,"1,212","1,701",89,2,179,"3,183"
Townsend,,,"1,136","1,820",137,1,211,"3,305"
Truro,,,725,307,44,0,44,"1,120"
Tyngsborough,,,"1,886","2,225",143,0,267,"4,521"
Tyringham,,,116,49,8,0,16,189
Upton,,,"1,105","1,550",108,1,223,"2,987"
Uxbridge,,,"1,930","2,573",160,2,382,"5,047"
Wakefield,,,"4,710","4,774",354,9,948,"10,795"
Wales,,,271,321,42,0,44,678
Walpole,,,"4,120","5,567",278,7,800,"10,772"
Waltham,,,"9,070","5,745",704,16,"1,236","16,771"
Ware,,,"1,446","1,211",162,0,226,"3,045"
Wareham,,,"3,236","3,325",244,6,379,"7,190"
Warren,,,692,724,81,1,107,"1,605"
Warwick,,,220,95,26,0,18,359
Washington,,,157,60,21,0,7,245
Watertown,,,"7,174","3,162",643,12,727,"11,718"
Wayland,,,"3,064","2,212",192,9,424,"5,901"
Webster,,,"1,861","2,143",193,4,264,"4,465"
Wellesley,,,"4,507","6,004",147,0,573,"11,231"
Wellfleet,,,"1,055",471,97,0,63,"1,686"
Wendell,,,282,50,63,0,24,419
Wenham,,,650,915,46,0,101,"1,712"
"W. Boylston",,,"1,287","1,570",100,0,208,"3,165"
"W. Bridgewater",,,"1,067","1,513",93,0,192,"2,865"
"W. Brookfield",,,617,703,36,1,75,"1,432"
"W. Newbury",,,895,"1,031",85,0,150,"2,161"
"W. Springfield",,,"3,722","3,594",331,2,823,"8,472"
"W. Stockbridge",,,462,119,42,0,54,677
"W. Tisbury",,,969,301,76,1,90,"1,437"
Westborough,,,"2,890","3,032",189,5,347,"6,463"
Westfield,,,"5,400","5,765",532,6,"1,111","12,814"
Westford,,,"3,894","4,438",315,2,654,"9,303"
Westhampton,,,413,305,56,0,54,828
Westminster,,,"1,157","1,599",150,1,178,"3,085"
Weston,,,"2,053","2,305",111,1,261,"4,731"
Westport,,,"2,683","2,246",190,0,385,"5,504"
Westwood,,,"2,868","3,358",161,0,505,"6,892"
Weymouth,,,"9,920","8,722",597,20,"1,057","20,316"
Whately,,,415,233,54,0,46,748
Whitman,,,"2,271","2,498",158,1,277,"5,205"
Wilbraham,,,"2,451","3,058",184,3,468,"6,164"
Williamsburg,,,828,266,105,0,58,"1,257"
Williamstown,,,"1,756",479,131,0,158,"2,524"
Wilmington,,,"3,764","4,260",303,4,731,"9,062"
Winchendon,,,"1,126","1,378",136,4,137,"2,781"
Winchester,,,"4,406","4,224",361,0,793,"9,784"
Windsor,,,196,103,15,0,15,329
Winthrop,,,"3,469","2,318",249,3,497,"6,536"
Woburn,,,"6,486","5,827",538,13,"1,034","13,898"
Worcester,,,"22,874","12,230","1,309",67,"2,499","38,979"
Worthington,,,321,172,57,1,44,595
Wrentham,,,"1,603","2,585",134,5,291,"4,618"
Yarmouth,,,"4,622","4,828",260,5,481,"10,196"
TOTALS,,,"1,120,192","828,894","81,907","1,665","154,131","2,186,789"
