City/Town,Ward,Pct,"Anthony Thomas O'Brien","Daniel A. Pallotta","All Others",Blanks,"Total Votes Cast"
Kingston,-,2,91,61,1,105,129
Kingston,-,3,92,51,0,135,139
Kingston,-,4,68,41,0,83,96
Lakeville,-,1,19,20,0,15,27
Lakeville,-,2,58,43,1,42,72
Lakeville,-,3,57,42,0,47,73
Marion,-,1,89,56,0,101,123
Marshfield,-,1,90,41,0,129,130
Marshfield,-,2,109,49,0,166,162
Marshfield,-,3,64,38,0,130,116
Marshfield,-,4,77,45,0,82,102
Marshfield,-,5,72,53,0,99,112
Marshfield,-,6,75,48,0,119,121
Marshfield,-,7,69,50,0,93,106
Mattapoisett,-,1,100,73,0,113,143
Middleborough,-,1,143,102,0,171,208
Middleborough,-,2,29,17,0,20,33
Middleborough,-,3,42,30,0,52,62
Middleborough,-,4,22,25,0,35,41
Middleborough,-,5,30,26,0,28,42
Middleborough,-,6,39,27,0,26,46
Norwell,-,1,57,47,0,72,88
Norwell,-,2,63,58,0,83,102
Norwell,-,3,38,50,0,60,74
Pembroke,-,1,57,24,0,49,65
Pembroke,-,2,49,15,0,54,59
Pembroke,-,3,54,27,0,55,68
Pembroke,-,4,65,21,0,62,74
Pembroke,-,5,39,21,0,44,52
Plymouth,-,1,58,30,0,72,80
Plymouth,-,2,46,36,0,66,74
Plymouth,-,3,41,31,2,42,58
Plymouth,-,4,58,38,1,73,85
Plymouth,-,5,86,47,1,98,116
Plymouth,-,6,68,44,0,72,92
Plymouth,-,7,63,36,0,83,91
Plymouth,-,8,68,55,0,65,94
Plymouth,-,9,35,26,0,47,54
Plymouth,-,10,39,25,0,30,47
Plymouth,-,11,118,70,0,140,164
Plymouth,-,12,59,37,0,100,98
Plymouth,-,13,86,45,0,107,119
Plymouth,-,14,69,43,0,82,97
Plymouth,-,15,129,97,1,167,197
Plympton,-,1,105,74,0,107,143
Rochester,-,1,88,67,0,105,130
Rockland,-,1,23,19,0,36,39
Rockland,-,2,31,18,2,47,49
Rockland,-,3,17,12,0,15,22
Rockland,-,4,16,17,0,17,25
Rockland,-,5,39,36,2,37,57
Rockland,-,6,30,27,0,37,47
Scituate,-,1,38,25,1,40,52
Scituate,-,2,39,24,0,53,58
Scituate,-,3,42,24,0,48,57
Scituate,-,4,45,31,0,62,69
Scituate,-,5,37,26,1,46,55
Scituate,-,6,34,26,0,28,44
Wareham,-,1,39,35,0,52,63
Wareham,-,2,30,27,1,46,52
Wareham,-,3,54,41,1,72,84
Wareham,-,4,50,35,3,64,76
Wareham,-,5,48,27,1,52,64
Wareham,-,6,33,22,1,44,50
"W. Bridgewater",-,1,32,23,0,19,37
"W. Bridgewater",-,2,17,13,0,18,24
Whitman,-,1,33,26,0,43,51
Whitman,-,2,32,12,0,28,36
Whitman,-,3,30,24,0,16,35
Whitman,-,4,21,23,0,18,31
TOTALS,,,"6,193","4,359",32,"7,878","9,231"
