City/Town,Ward,Pct,"Stephanie K. Fattman","Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
Oxford,-,2,646,373,0,51,"1,070"
Oxford,-,3,725,393,3,42,"1,163"
Oxford,-,4,651,401,0,34,"1,086"
Paxton,-,1,"1,028",798,0,75,"1,901"
Petersham,-,1,277,323,0,47,647
Phillipston,-,1,379,273,0,37,689
Princeton,-,1,929,733,0,117,"1,779"
Royalston,-,1,135,158,0,29,322
Royalston,-,2,97,105,0,19,221
Rutland,-,1,615,395,0,45,"1,055"
Rutland,-,2,645,406,1,53,"1,105"
Rutland,-,3,580,455,1,64,"1,100"
Shrewsbury,-,1,832,766,1,107,"1,706"
Shrewsbury,-,2,500,636,0,74,"1,210"
Shrewsbury,-,3,383,585,0,65,"1,033"
Shrewsbury,-,4,509,683,0,71,"1,263"
Shrewsbury,-,5,552,571,0,83,"1,206"
Shrewsbury,-,6,612,752,0,105,"1,469"
Shrewsbury,-,7,818,787,0,101,"1,706"
Shrewsbury,-,8,742,767,0,112,"1,621"
Shrewsbury,-,9,410,478,0,67,955
Shrewsbury,-,10,579,661,1,95,"1,336"
Southborough,-,1,661,733,0,139,"1,533"
Southborough,-,2,600,570,1,126,"1,297"
Southborough,-,3,615,654,0,145,"1,414"
Southbridge,-,1,322,432,1,48,803
Southbridge,-,2,292,294,0,40,626
Southbridge,-,3,371,381,2,46,800
Southbridge,-,4,567,472,3,83,"1,125"
Southbridge,-,5,181,284,1,49,515
Spencer,-,1,531,391,0,58,980
Spencer,-,2,467,346,0,47,860
Spencer,-,3,616,439,1,54,"1,110"
Spencer,-,4,548,437,0,68,"1,053"
Sterling,-,1,"1,058",682,1,109,"1,850"
Sterling,-,2,"1,086",621,1,112,"1,820"
Sturbridge,-,1,596,521,3,68,"1,188"
Sturbridge,-,2,737,471,0,71,"1,279"
Sturbridge,-,3,636,478,0,65,"1,179"
Sutton,-,1,863,509,0,64,"1,436"
Sutton,-,2,750,448,0,48,"1,246"
Sutton,-,3,759,437,0,67,"1,263"
Templeton,-,A,568,389,1,65,"1,023"
Templeton,-,B,501,357,0,48,906
Templeton,-,C,428,339,1,37,805
Upton,-,1,793,582,2,155,"1,532"
Upton,-,2,815,488,0,152,"1,455"
Uxbridge,-,1,807,456,0,79,"1,342"
Uxbridge,-,2,618,498,0,80,"1,196"
Uxbridge,-,3,698,394,0,87,"1,179"
Uxbridge,-,4,744,481,3,102,"1,330"
Warren,-,A,660,452,0,76,"1,188"
Warren,-,B,196,188,1,32,417
Webster,-,1,389,330,1,36,756
Webster,-,2,255,221,0,20,496
Webster,-,3,482,329,0,29,840
Webster,-,4,889,420,3,63,"1,375"
Webster,-,5,546,411,0,41,998
"W. Boylston",-,1,662,671,0,65,"1,398"
"W. Boylston",-,2,892,763,1,111,"1,767"
"W. Brookfield",-,1,756,591,1,84,"1,432"
Westborough,-,1,360,483,0,79,922
Westborough,-,2,401,500,2,75,978
Westborough,-,3,484,689,1,98,"1,272"
Westborough,-,4,733,733,3,129,"1,598"
Westborough,-,5,801,762,2,128,"1,693"
Westminster,-,1,822,559,1,75,"1,457"
Westminster,-,2,905,604,0,119,"1,628"
Winchendon,-,1,347,273,1,48,669
Winchendon,-,1A,103,94,1,15,213
Winchendon,-,2,535,352,2,57,946
Winchendon,-,3,509,379,1,64,953
Worcester,1,1,546,834,6,81,"1,467"
Worcester,1,2,621,825,1,72,"1,519"
Worcester,1,3,357,494,2,36,889
Worcester,1,4,485,870,4,65,"1,424"
Worcester,1,5,425,652,1,64,"1,142"
Worcester,2,1,489,701,2,64,"1,256"
Worcester,2,2,484,751,1,59,"1,295"
Worcester,2,3,423,658,5,74,"1,160"
Worcester,2,4,183,610,1,45,839
Worcester,2,5,95,306,1,63,465
Worcester,3,1,273,499,2,38,812
Worcester,3,2,59,161,0,18,238
Worcester,3,3,223,392,2,26,643
Worcester,3,4,97,296,1,23,417
Worcester,3,5,251,483,2,34,770
Worcester,4,1,96,336,4,39,475
Worcester,4,2,166,433,1,27,627
Worcester,4,3,58,293,4,49,404
Worcester,4,4,193,447,0,42,682
Worcester,4,5,258,585,1,64,908
Worcester,5,1,147,396,2,25,570
Worcester,5,2,260,608,0,45,913
Worcester,5,3,429,696,1,63,"1,189"
Worcester,5,4,370,625,1,51,"1,047"
Worcester,5,5,354,653,0,60,"1,067"
Worcester,6,1,84,226,1,21,332
Worcester,6,2,140,350,4,29,523
Worcester,6,3,175,362,0,42,579
Worcester,6,4,126,213,1,18,358
Worcester,6,5,284,460,5,66,815
Worcester,7,1,319,641,0,69,"1,029"
Worcester,7,2,196,378,3,33,610
Worcester,7,3,298,572,2,48,920
Worcester,7,4,326,530,2,56,914
Worcester,7,5,409,535,2,50,996
Worcester,8,1,96,223,1,32,352
Worcester,8,2,70,214,0,20,304
Worcester,8,3,42,235,2,26,305
Worcester,8,4,123,371,1,55,550
Worcester,8,5,133,267,1,28,429
Worcester,9,1,325,597,1,69,992
Worcester,9,2,432,796,1,55,"1,284"
Worcester,9,3,313,510,1,37,861
Worcester,9,4,499,743,4,53,"1,299"
Worcester,9,5,519,718,0,52,"1,289"
Worcester,10,1,131,292,4,33,460
Worcester,10,2,113,294,1,28,436
Worcester,10,3,69,335,3,67,474
Worcester,10,4,54,226,0,20,300
Worcester,10,5,40,279,0,31,350
TOTALS,,,"125,166","115,375",197,"16,266","257,004"
