City/Town,,,"Martha Coakley","All Others",Blanks,"Total Votes Cast"
Halifax,,,285,11,94,390
Hamilton,,,202,1,43,246
Hampden,,,196,3,97,296
Hancock,,,76,0,19,95
Hanover,,,837,26,379,"1,242"
Hanson,,,430,7,134,571
Hardwick,,,101,22,0,123
Harvard,,,385,1,31,417
Harwich,,,"1,181",2,233,"1,416"
Hatfield,,,408,2,129,539
Haverhill,,,"1,691",0,459,"2,150"
Hawley,,,26,0,13,39
Heath,,,72,0,14,86
Hingham,,,"1,545",2,398,"1,945"
Hinsdale,,,228,0,103,331
Holbrook,,,695,5,351,"1,051"
Holden,,,972,10,421,"1,403"
Holland,,,43,0,20,63
Holliston,,,526,11,124,661
Holyoke,,,"1,432",12,791,"2,235"
Hopedale,,,204,2,49,255
Hopkinton,,,407,6,84,497
Hubbardston,,,159,3,42,204
Hudson,,,568,1,114,683
Hull,,,715,0,248,963
Huntington,,,106,2,34,142
Ipswich,,,431,87,0,518
Kingston,,,664,6,168,838
Lakeville,,,388,1,137,526
Lancaster,,,257,3,65,325
Lanesborough,,,455,3,146,604
Lawrence,,,"2,676",90,"1,454","4,220"
Lee,,,522,0,151,673
Leicester,,,586,25,214,825
Lenox,,,665,10,225,900
Leominster,,,"1,107",18,353,"1,478"
Leverett,,,276,0,71,347
Lexington,,,"1,944",20,422,"2,386"
Leyden,,,75,0,13,88
Lincoln,,,436,0,60,496
Littleton,,,347,0,73,420
Longmeadow,,,"1,109",18,618,"1,745"
Lowell,,,"4,859",36,"1,999","6,894"
Ludlow,,,938,18,569,"1,525"
Lunenburg,,,267,2,92,361
Lynn,,,"2,520",53,974,"3,547"
Lynnfield,,,473,7,196,676
Malden,,,"2,776",60,960,"3,796"
Manchester-by-the-Sea,,,198,1,32,231
Mansfield,,,655,1,214,870
Marblehead,,,"1,158",13,283,"1,454"
Marion,,,336,4,69,409
Marlborough,,,"1,154",39,233,"1,426"
Marshfield,,,"1,402",27,481,"1,910"
Mashpee,,,893,6,177,"1,076"
Mattapoisett,,,384,5,135,524
Maynard,,,428,6,85,519
Medfield,,,642,9,243,894
Medford,,,"3,016",79,781,"3,876"
Medway,,,374,8,85,467
Melrose,,,"2,415",33,718,"3,166"
Mendon,,,114,1,30,145
Merrimac,,,187,7,49,243
Methuen,,,"1,323",4,560,"1,887"
Middleborough,,,761,22,231,"1,014"
Middlefield,,,84,0,16,100
Middleton,,,204,1,67,272
Milford,,,708,15,256,979
Millbury,,,626,23,236,885
Millis,,,346,0,100,446
Millville,,,108,0,45,153
Milton,,,"3,080",52,"1,577","4,709"
Monroe,,,12,0,4,16
Monson,,,308,7,140,455
Montague,,,651,0,164,815
Monterey,,,86,0,22,108
Montgomery,,,38,0,16,54
"Mount Washington",,,26,0,2,28
Nahant,,,374,7,121,502
Nantucket,,,"1,313",15,518,"1,846"
Natick,,,"1,507",17,356,"1,880"
Needham,,,"3,995",35,"1,240","5,270"
"New Ashford",,,39,0,8,47
"New Bedford",,,"4,461",79,"1,539","6,079"
"New Braintree",,,37,0,10,47
"New Marlborough",,,72,0,24,96
"New Salem",,,91,0,17,108
Newbury,,,288,12,75,375
Newburyport,,,794,9,161,964
Newton,,,"8,734",137,"2,577","11,448"
Norfolk,,,261,12,107,380
"N. Adams",,,"2,094",5,590,"2,689"
"N. Andover",,,826,6,209,"1,041"
"N. Attleborough",,,430,1,136,567
"N. Brookfield",,,165,1,66,232
"N. Reading",,,419,6,132,557
Northampton,,,"4,016",32,"1,553","5,601"
Northborough,,,558,0,149,707
Northbridge,,,332,3,103,438
Northfield,,,269,0,50,319
Norton,,,437,5,156,598
Norwell,,,535,14,151,700
Norwood,,,"1,984",50,934,"2,968"
"Oak Bluffs",,,366,3,95,464
Oakham,,,72,0,31,103
Orange,,,496,9,141,646
Orleans,,,800,4,133,937
Otis,,,80,0,26,106
Oxford,,,377,6,189,572
Palmer,,,413,3,196,612
Paxton,,,438,6,202,646
Peabody,,,"2,395",68,862,"3,325"
Pelham,,,190,1,56,247
Pembroke,,,719,9,216,944
Pepperell,,,460,4,112,576
Peru,,,79,0,27,106
Petersham,,,89,0,16,105
Phillipston,,,89,0,17,106
Pittsfield,,,"5,405",13,"2,220","7,638"
Plainfield,,,98,0,23,121
Plainville,,,218,0,40,258
Plymouth,,,"2,524",19,611,"3,154"
Plympton,,,137,2,38,177
Princeton,,,151,4,57,212
Provincetown,,,555,0,104,659
Quincy,,,"7,835",246,"4,081","12,162"
Randolph,,,"1,955",39,619,"2,613"
Raynham,,,400,3,211,614
Reading,,,"1,462",30,413,"1,905"
Rehoboth,,,210,6,49,265
Revere,,,"1,809",42,994,"2,845"
Richmond,,,274,2,53,329
Rochester,,,203,4,85,292
Rockland,,,"1,030",27,331,"1,388"
Rockport,,,458,1,72,531
Rowe,,,39,0,9,48
Rowley,,,145,2,38,185
Royalston,,,65,0,13,78
Russell,,,39,0,22,61
Rutland,,,480,3,155,638
Salem,,,"1,211",23,434,"1,668"
Salisbury,,,251,5,84,340
Sandisfield,,,40,0,7,47
Sandwich,,,"1,242",9,256,"1,507"
Saugus,,,"2,014",31,"1,003","3,048"
Savoy,,,111,0,39,150
Scituate,,,"1,183",9,358,"1,550"
Seekonk,,,285,8,62,355
Sharon,,,"1,017",18,320,"1,355"
Sheffield,,,209,0,42,251
Shelburne,,,250,4,60,314
Sherborn,,,277,3,57,337
Shirley,,,357,0,109,466
Shrewsbury,,,"1,572",12,517,"2,101"
Shutesbury,,,222,0,56,278
Somerset,,,"1,896",4,792,"2,692"
Somerville,,,"3,832",160,"1,074","5,066"
"S. Hadley",,,"1,165",28,513,"1,706"
Southampton,,,435,7,191,633
Southborough,,,323,0,87,410
Southbridge,,,453,5,193,651
Southwick,,,315,12,143,470
Spencer,,,391,13,118,522
Springfield,,,"5,938",116,"2,766","8,820"
Sterling,,,263,5,93,361
Stockbridge,,,166,3,48,217
Stoneham,,,"1,592",0,673,"2,265"
Stoughton,,,"1,466",19,638,"2,123"
Stow,,,353,3,65,421
Sturbridge,,,277,4,107,388
Sudbury,,,729,8,110,847
Sunderland,,,207,1,68,276
Sutton,,,352,15,174,541
Swampscott,,,830,6,223,"1,059"
Swansea,,,"1,057",0,432,"1,489"
Taunton,,,"1,650",32,898,"2,580"
Templeton,,,197,0,59,256
Tewksbury,,,"1,465",49,541,"2,055"
Tisbury,,,377,5,77,459
Tolland,,,19,0,6,25
Topsfield,,,220,3,46,269
Townsend,,,221,3,55,279
Truro,,,372,0,64,436
Tyngsborough,,,705,5,266,976
Tyringham,,,61,0,23,84
Upton,,,193,3,63,259
Uxbridge,,,285,4,100,389
Wakefield,,,"2,020",8,796,"2,824"
Wales,,,64,6,23,93
Walpole,,,"1,219",28,602,"1,849"
Waltham,,,"1,624",60,405,"2,089"
Ware,,,295,1,114,410
Wareham,,,815,22,212,"1,049"
Warren,,,132,1,40,173
Warwick,,,91,0,31,122
Washington,,,108,0,23,131
Watertown,,,"2,099",46,549,"2,694"
Wayland,,,658,3,126,787
Webster,,,417,13,198,628
Wellesley,,,"1,593",10,437,"2,040"
Wellfleet,,,529,1,134,664
Wendell,,,99,0,9,108
Wenham,,,89,27,1,117
"W. Boylston",,,427,4,202,633
"W. Bridgewater",,,432,16,242,690
"W. Brookfield",,,157,3,51,211
"W. Newbury",,,171,6,53,230
"W. Springfield",,,"1,449",9,902,"2,360"
"W. Stockbridge",,,131,0,43,174
"W. Tisbury",,,309,1,92,402
Westborough,,,591,3,122,716
Westfield,,,"1,123",10,587,"1,720"
Westford,,,"1,035",3,275,"1,313"
Westhampton,,,176,6,61,243
Westminster,,,212,5,76,293
Weston,,,392,7,93,492
Westport,,,"1,713",4,924,"2,641"
Westwood,,,"1,154",17,533,"1,704"
Weymouth,,,"3,458",62,"1,354","4,874"
Whately,,,166,0,49,215
Whitman,,,614,6,224,844
Wilbraham,,,757,9,456,"1,222"
Williamsburg,,,329,2,122,453
Williamstown,,,"1,257",9,233,"1,499"
Wilmington,,,811,14,311,"1,136"
Winchendon,,,173,0,48,221
Winchester,,,"1,125",0,310,"1,435"
Windsor,,,149,0,35,184
Winthrop,,,798,22,373,"1,193"
Woburn,,,"1,643",32,650,"2,325"
Worcester,,,"9,262",178,"3,614","13,054"
Worthington,,,104,0,35,139
Wrentham,,,252,77,3,332
Yarmouth,,,"2,036",14,463,"2,513"
TOTALS,,,"352,966","5,630","129,221","487,817"
