City/Town,,,"Thaddeus Buczko","All Others",Blanks,"Total Votes Cast"
Hampden,,,282,0,87,369
Hancock,,,10,0,7,17
Hanover,,,"1,087",0,278,"1,365"
Hanson,,,468,0,129,597
Hardwick,,,230,0,58,288
Harvard,,,201,0,129,330
Harwich,,,387,0,93,480
Hatfield,,,295,0,55,350
Haverhill,,,"3,316",0,"1,169","4,485"
Hawley,,,7,0,0,7
Heath,,,4,0,4,8
Hingham,,,"1,566",1,547,"2,114"
Hinsdale,,,66,0,27,93
Holbrook,,,"2,054",0,489,"2,543"
Holden,,,585,0,232,817
Holland,,,91,0,12,103
Holliston,,,626,0,198,824
Holyoke,,,"4,201",0,"3,545","7,746"
Hopedale,,,698,0,347,"1,045"
Hopkinton,,,364,0,114,478
Hubbardston,,,61,0,21,82
Hudson,,,"1,350",0,396,"1,746"
Hull,,,"1,213",0,473,"1,686"
Huntington,,,54,0,18,72
Ipswich,,,561,0,162,723
Kingston,,,365,0,118,483
Lakeville,,,177,0,46,223
Lancaster,,,245,0,77,322
Lanesborough,,,112,0,71,183
Lawrence,,,"11,539",0,"2,570","14,109"
Lee,,,151,0,87,238
Leicester,,,"1,638",0,471,"2,109"
Lenox,,,223,0,172,395
Leominster,,,"2,114",0,616,"2,730"
Leverett,,,44,0,44,88
Lexington,,,"2,517",0,"2,118","4,635"
Leyden,,,9,0,4,13
Lincoln,,,354,2,310,666
Littleton,,,502,0,163,665
Longmeadow,,,"1,028",0,535,"1,563"
Lowell,,,"12,250",0,"2,940","15,190"
Ludlow,,,"2,658",0,622,"3,280"
Lunenburg,,,274,0,118,392
Lynn,,,"13,475",2,"2,972","16,449"
Lynnfield,,,832,0,261,"1,093"
Malden,,,"8,004",0,"3,434","11,438"
Manchester-by-the-Sea,,,256,0,131,387
Mansfield,,,559,0,147,706
Marblehead,,,"1,507",0,688,"2,195"
Marion,,,131,0,40,171
Marlborough,,,"3,313",0,901,"4,214"
Marshfield,,,"1,373",1,334,"1,708"
Mashpee,,,178,0,41,219
Mattapoisett,,,387,0,130,517
Maynard,,,"1,170",0,391,"1,561"
Medfield,,,479,0,146,625
Medford,,,"10,843",1,"3,232","14,076"
Medway,,,"1,024",0,333,"1,357"
Melrose,,,"2,093",0,"1,125","3,218"
Mendon,,,144,0,68,212
Merrimac,,,164,0,42,206
Methuen,,,"5,047",0,"1,382","6,429"
Middleborough,,,925,1,240,"1,166"
Middlefield,,,8,0,6,14
Middleton,,,314,0,95,409
Milford,,,"2,458",0,"1,067","3,525"
Millbury,,,"1,467",0,517,"1,984"
Millis,,,534,0,210,744
Millville,,,317,0,69,386
Milton,,,"5,144",1,"1,549","6,694"
Monroe,,,15,0,2,17
Monson,,,964,0,273,"1,237"
Montague,,,433,0,120,553
Monterey,,,45,0,20,65
Montgomery,,,34,0,7,41
"Mount Washington",,,2,0,2,4
Nahant,,,665,0,198,863
Nantucket,,,60,0,32,92
Natick,,,"2,392",0,"1,038","3,430"
Needham,,,"2,141",0,952,"3,093"
"New Ashford",,,4,0,1,5
"New Bedford",,,"13,440",4,"4,200","17,644"
"New Braintree",,,25,0,17,42
"New Marlborough",,,21,0,5,26
"New Salem",,,23,0,8,31
Newbury,,,217,0,67,284
Newburyport,,,"1,246",0,436,"1,682"
Newton,,,"8,406",1,"6,180","14,587"
Norfolk,,,222,0,80,302
"N. Adams",,,"1,055",0,414,"1,469"
"N. Andover",,,"1,604",0,393,"1,997"
"N. Attleborough",,,529,0,165,694
"N. Brookfield",,,380,0,155,535
"N. Reading",,,840,0,239,"1,079"
Northampton,,,"2,569",0,941,"3,510"
Northborough,,,649,0,204,853
Northbridge,,,679,0,216,895
Northfield,,,62,0,18,80
Norton,,,375,0,145,520
Norwell,,,469,0,220,689
Norwood,,,"4,769",0,"1,257","6,026"
"Oak Bluffs",,,39,0,18,57
Oakham,,,53,0,15,68
Orange,,,144,0,40,184
Orleans,,,107,0,45,152
Otis,,,24,0,12,36
Oxford,,,489,0,176,665
Palmer,,,"1,695",0,432,"2,127"
Paxton,,,267,0,95,362
Peabody,,,"5,838",2,"1,413","7,253"
Pelham,,,58,0,49,107
Pembroke,,,765,0,198,963
Pepperell,,,586,0,190,776
Peru,,,11,0,2,13
Petersham,,,50,0,12,62
Phillipston,,,18,0,5,23
Pittsfield,,,"3,290",0,"2,069","5,359"
Plainfield,,,11,0,9,20
Plainville,,,154,0,41,195
Plymouth,,,930,0,423,"1,353"
Plympton,,,83,0,20,103
Princeton,,,78,0,35,113
Provincetown,,,120,0,57,177
Quincy,,,"14,913",0,"3,931","18,844"
Randolph,,,"3,589",0,"1,002","4,591"
Raynham,,,233,0,96,329
Reading,,,"1,571",0,442,"2,013"
Rehoboth,,,85,0,42,127
Revere,,,"8,330",0,"2,897","11,227"
Richmond,,,40,0,14,54
Rochester,,,77,0,17,94
Rockland,,,"1,275",0,310,"1,585"
Rockport,,,290,0,126,416
Rowe,,,13,0,3,16
Rowley,,,131,0,55,186
Royalston,,,23,0,5,28
Russell,,,49,0,13,62
Rutland,,,185,0,43,228
Salem,,,"7,401",0,"1,101","8,502"
Salisbury,,,263,1,99,363
Sandisfield,,,25,0,9,34
Sandwich,,,208,0,68,276
Saugus,,,"2,175",1,557,"2,733"
Savoy,,,23,0,9,32
Scituate,,,"1,211",0,392,"1,603"
Seekonk,,,115,0,23,138
Sharon,,,"1,222",0,574,"1,796"
Sheffield,,,33,0,16,49
Shelburne,,,57,0,23,80
Sherborn,,,148,0,105,253
Shirley,,,313,0,96,409
Shrewsbury,,,"3,337",0,979,"4,316"
Shutesbury,,,29,0,22,51
Somerset,,,"2,036",0,689,"2,725"
Somerville,,,"12,984",0,"3,795","16,779"
"S. Hadley",,,"1,353",0,498,"1,851"
Southampton,,,195,0,56,251
Southborough,,,393,0,139,532
Southbridge,,,"1,624",0,"1,037","2,661"
Southwick,,,370,0,78,448
Spencer,,,"1,000",0,316,"1,316"
Springfield,,,"12,128",0,"11,540","23,668"
Sterling,,,318,0,76,394
Stockbridge,,,77,0,39,116
Stoneham,,,"1,842",0,525,"2,367"
Stoughton,,,"2,954",0,"1,334","4,288"
Stow,,,231,0,116,347
Sturbridge,,,385,0,183,568
Sudbury,,,743,0,571,"1,314"
Sunderland,,,123,0,44,167
Sutton,,,378,0,157,535
Swampscott,,,"1,525",0,754,"2,279"
Swansea,,,802,0,257,"1,059"
Taunton,,,"2,357",0,"1,119","3,476"
Templeton,,,274,0,38,312
Tewksbury,,,"2,851",0,764,"3,615"
Tisbury,,,48,0,28,76
Tolland,,,9,0,0,9
Topsfield,,,264,0,84,348
Townsend,,,153,0,47,200
Truro,,,43,0,17,60
Tyngsborough,,,278,0,46,324
Tyringham,,,17,0,4,21
Upton,,,234,0,73,307
Uxbridge,,,"1,435",0,408,"1,843"
Wakefield,,,"2,408",0,719,"3,127"
Wales,,,134,0,45,179
Walpole,,,"1,399",0,373,"1,772"
Waltham,,,"3,274",0,"2,076","5,350"
Ware,,,"1,156",0,362,"1,518"
Wareham,,,578,0,136,714
Warren,,,340,0,81,421
Warwick,,,19,0,18,37
Washington,,,19,0,6,25
Watertown,,,"6,059",0,"2,115","8,174"
Wayland,,,881,0,423,"1,304"
Webster,,,"2,571",0,827,"3,398"
Wellesley,,,"1,659",0,755,"2,414"
Wellfleet,,,69,0,54,123
Wendell,,,19,0,20,39
Wenham,,,174,0,52,226
"W. Boylston",,,589,0,184,773
"W. Bridgewater",,,447,0,115,562
"W. Brookfield",,,182,0,88,270
"W. Newbury",,,129,0,43,172
"W. Springfield",,,"2,145",0,"1,111","3,256"
"W. Stockbridge",,,54,0,28,82
"W. Tisbury",,,23,0,26,49
Westborough,,,937,0,288,"1,225"
Westfield,,,"2,678",0,825,"3,503"
Westford,,,"1,088",0,336,"1,424"
Westhampton,,,39,0,19,58
Westminster,,,251,0,77,328
Weston,,,689,0,394,"1,083"
Westport,,,"1,092",0,452,"1,544"
Westwood,,,"1,360",0,360,"1,720"
Weymouth,,,"7,273",0,"1,917","9,190"
Whately,,,65,0,14,79
Whitman,,,"1,144",1,320,"1,465"
Wilbraham,,,817,0,357,"1,174"
Williamsburg,,,82,0,36,118
Williamstown,,,359,0,201,560
Wilmington,,,999,0,365,"1,364"
Winchendon,,,192,0,41,233
Winchester,,,"1,841",0,938,"2,779"
Windsor,,,26,0,11,37
Winthrop,,,"3,519",0,"2,405","5,924"
Woburn,,,"4,527",0,"1,702","6,229"
Worcester,,,"27,755",0,"9,604","37,359"
Worthington,,,26,0,11,37
Wrentham,,,314,0,84,398
Yarmouth,,,858,0,196,"1,054"
TOTALS,,,"564,752",32,"245,064","809,848"
