City/Town,Ward,Pct,"Martha Coakley","All Others",Blanks,"Total Votes Cast"
Framingham,-,18,148,1,39,188
Groton,-,1,229,1,54,284
Groton,-,2,199,0,52,251
Groton,-,3,236,1,81,318
Holliston,-,1,289,1,92,382
Holliston,-,2,345,1,88,434
Holliston,-,3,294,2,88,384
Holliston,-,4,234,0,91,325
Hopkinton,-,1,266,0,65,331
Hopkinton,-,2,271,2,72,345
Hopkinton,-,3,238,2,56,296
Hopkinton,-,4,176,2,59,237
Hudson,-,1,172,0,34,206
Hudson,-,2,167,0,36,203
Hudson,-,3,202,0,46,248
Hudson,-,4,158,0,48,206
Hudson,-,5,201,0,64,265
Hudson,-,6,112,0,28,140
Hudson,-,7,141,0,38,179
Lexington,-,1,426,2,183,611
Lexington,-,2,512,0,271,783
Lexington,-,3,412,0,199,611
Lexington,-,4,482,2,250,734
Lexington,-,5,413,2,162,577
Lexington,-,6,513,0,214,727
Lexington,-,7,486,0,224,710
Lexington,-,8,446,1,209,656
Lexington,-,9,405,0,178,583
Lincoln,-,1,395,0,194,589
Lincoln,-,2,331,0,150,481
Lincoln,-,3,5,0,0,5
Littleton,-,1,243,0,92,335
Littleton,-,2,229,0,65,294
Littleton,-,3,209,0,82,291
Lowell,1,1,163,1,58,222
Lowell,1,2,581,1,164,746
Lowell,1,3,473,0,153,626
Lowell,2,1,54,0,20,74
Lowell,2,2,103,2,36,141
Lowell,2,3,129,1,29,159
Lowell,3,1,148,0,56,204
Lowell,3,2,71,0,30,101
Lowell,3,3,142,0,48,190
Lowell,4,1,216,0,62,278
Lowell,4,2,86,1,28,115
Lowell,4,3,121,1,39,161
Lowell,5,1,130,0,43,173
Lowell,5,2,134,0,26,160
Lowell,5,3,205,0,59,264
Lowell,6,1,268,0,80,348
Lowell,6,2,227,1,84,312
Lowell,6,3,262,0,77,339
Lowell,7,1,121,1,27,149
Lowell,7,2,69,0,15,84
Lowell,7,3,40,0,6,46
Lowell,8,1,166,0,34,200
Lowell,8,2,198,1,77,276
Lowell,8,3,470,0,209,679
Lowell,9,1,217,0,48,265
Lowell,9,2,293,0,74,367
Lowell,9,3,214,1,45,260
Lowell,10,1,200,0,60,260
Lowell,10,2,162,0,53,215
Lowell,10,3,65,0,20,85
Lowell,11,1,169,0,50,219
Lowell,11,2,210,0,57,267
Lowell,11,3,230,0,91,321
Malden,1,1,257,2,89,348
Malden,1,2,267,1,105,373
Malden,2,1,304,2,112,418
Malden,2,2,401,1,155,557
Malden,3,1,305,3,150,458
Malden,3,2,399,4,176,579
Malden,4,1,208,1,63,272
Malden,4,2,203,2,67,272
Malden,5,1,246,1,93,340
Malden,5,2,372,2,127,501
Malden,6,1,380,0,127,507
Malden,6,2,326,4,103,433
Malden,7,1,186,1,79,266
Malden,7,2,249,2,95,346
Malden,8,1,340,3,107,450
Malden,8,2,203,2,79,284
Marlborough,1,1,197,2,71,270
Marlborough,1,2,200,3,85,288
Marlborough,2,1,303,4,82,389
Marlborough,2,2,215,0,41,256
Marlborough,3,1,139,2,53,194
Marlborough,3,2,221,2,67,290
Marlborough,4,1,141,0,35,176
Marlborough,4,2,232,2,78,312
Marlborough,5,1,187,0,54,241
Marlborough,5,2,231,2,66,299
Marlborough,6,1,175,2,41,218
Marlborough,6,2,256,0,62,318
Marlborough,7,1,218,4,58,280
Marlborough,7,2,167,2,36,205
Maynard,-,1,242,1,60,303
Maynard,-,2,258,1,83,342
Maynard,-,3,255,2,70,327
Maynard,-,4,258,1,71,330
Medford,1,1,371,3,122,496
Medford,1,2,412,1,125,538
Medford,2,1,440,2,126,568
Medford,2,2,471,2,181,654
Medford,3,1,555,5,173,733
Medford,3,2,608,6,226,840
Medford,4,1,207,0,60,267
Medford,4,2,420,3,156,579
Medford,5,1,354,3,107,464
Medford,5,2,291,0,90,381
Medford,6,1,618,3,202,823
Medford,6,2,437,1,209,647
Medford,7,1,354,0,115,469
Medford,7,2,403,3,151,557
Medford,8,1,524,3,173,700
Medford,8,2,380,2,135,517
Melrose,1,1,270,1,99,370
Melrose,1,2,229,2,95,326
Melrose,2,1,284,4,93,381
Melrose,2,2,224,1,78,303
Melrose,3,1,239,0,102,341
Melrose,3,2,226,1,71,298
Melrose,4,1,209,2,73,284
Melrose,4,2,202,1,81,284
Melrose,5,1,257,1,76,334
Melrose,5,2,212,1,79,292
Melrose,6,1,218,1,79,298
Melrose,6,2,249,0,81,330
Melrose,7,1,209,2,56,267
Melrose,7,2,285,1,93,379
Natick,-,1,203,2,54,259
Natick,-,2,416,1,132,549
Natick,-,3,325,2,108,435
Natick,-,4,278,0,83,361
Natick,-,5,377,1,117,495
Natick,-,6,385,0,126,511
Natick,-,7,397,2,126,525
Natick,-,8,318,1,118,437
Natick,-,9,316,0,127,443
Natick,-,10,360,0,195,555
Newton,1,1,408,0,0,408
Newton,1,2,405,0,161,566
Newton,1,3,321,0,139,460
Newton,1,4,172,0,168,340
Newton,2,1,481,0,214,695
Newton,2,2,370,0,188,558
Newton,2,3,651,0,282,933
Newton,3,1,374,0,169,543
Newton,3,2,432,0,188,620
Newton,3,3,312,0,156,468
Newton,3,4,315,0,198,513
Newton,4,1,361,0,276,637
Newton,4,2,440,0,219,659
Newton,4,3,288,0,147,435
Newton,4,4,302,0,122,424
Newton,5,1,251,0,119,370
Newton,5,2,482,0,217,699
Newton,5,3,440,0,224,664
Newton,5,4,467,0,206,673
Newton,6,1,446,0,215,661
Newton,6,2,458,0,188,646
Newton,6,3,481,0,261,742
Newton,6,4,495,0,218,713
Newton,7,1,274,0,115,389
Newton,7,2,478,0,218,696
Newton,7,3,181,0,72,253
Newton,7,4,241,0,116,357
Newton,8,1,342,0,180,522
Newton,8,2,283,0,138,421
Newton,8,3,365,0,195,560
Newton,8,4,344,0,140,484
"N. Reading",-,1,291,0,116,407
"N. Reading",-,2,303,1,109,413
"N. Reading",-,3,293,0,113,406
"N. Reading",-,4,378,0,105,483
Pepperell,-,1,189,0,58,247
Pepperell,-,2,227,1,61,289
Pepperell,-,3,227,1,52,280
Reading,-,1,318,0,110,428
Reading,-,2,280,0,84,364
Reading,-,3,251,0,89,340
Reading,-,4,333,1,121,455
Reading,-,5,300,0,102,402
Reading,-,6,316,0,110,426
Reading,-,7,318,0,97,415
Reading,-,8,266,1,89,356
Sherborn,-,1,416,0,163,579
Shirley,-,1,502,0,149,651
Somerville,1,1,277,1,96,374
Somerville,1,2,327,6,105,438
Somerville,1,3,290,3,82,375
Somerville,2,1,327,2,125,454
Somerville,2,2,369,5,142,516
Somerville,2,3,338,6,142,486
Somerville,3,1,422,9,142,573
Somerville,3,2,375,4,153,532
Somerville,3,3,399,3,146,548
Somerville,4,1,239,2,82,323
Somerville,4,2,281,2,74,357
Somerville,4,3,317,2,112,431
Somerville,5,1,404,5,157,566
Somerville,5,2,373,4,130,507
Somerville,5,3,461,3,179,643
Somerville,6,1,473,3,206,682
Somerville,6,2,448,2,201,651
Somerville,6,3,272,3,103,378
Somerville,7,1,438,6,142,586
Somerville,7,2,423,1,114,538
Somerville,7,3,424,6,121,551
Stoneham,-,1,306,0,102,408
Stoneham,-,2,323,1,90,414
Stoneham,-,3,375,1,117,493
Stoneham,-,4,306,2,95,403
Stoneham,-,5,343,103,0,446
Stoneham,-,6,330,1,115,446
Stoneham,-,7,306,0,90,396
Stow,-,1,546,0,183,729
Sudbury,-,1,246,1,108,355
Sudbury,-,2,312,1,156,469
Sudbury,-,3,276,1,131,408
Sudbury,-,4,317,0,120,437
Sudbury,-,5,287,2,108,397
Tewksbury,-,1,250,0,65,315
Tewksbury,-,1A,354,1,92,447
Tewksbury,-,2,348,0,78,426
Tewksbury,-,2A,332,3,67,402
Tewksbury,-,3,338,1,93,432
Tewksbury,-,3A,355,0,117,472
Tewksbury,-,4,337,1,101,439
Tewksbury,-,4A,433,3,110,546
Townsend,-,1,126,0,33,159
Townsend,-,2,148,0,53,201
Townsend,-,3,127,0,35,162
Tyngsborough,-,1,191,0,69,260
Tyngsborough,-,2,199,0,68,267
Tyngsborough,-,3,167,0,51,218
Tyngsborough,-,4,178,0,45,223
Wakefield,-,1,496,1,196,693
Wakefield,-,2,356,0,154,510
Wakefield,-,3,356,0,121,477
Wakefield,-,4,430,0,173,603
Wakefield,-,5,390,0,138,528
Wakefield,-,6,409,0,163,572
Wakefield,-,7,557,0,231,788
Waltham,1,1,258,0,128,386
Waltham,1,2,293,0,174,467
Waltham,2,1,318,0,117,435
Waltham,2,2,172,0,112,284
Waltham,3,1,308,0,161,469
Waltham,3,2,328,0,136,464
Waltham,4,1,429,0,173,602
Waltham,4,2,95,0,33,128
Waltham,5,1,307,0,155,462
Waltham,5,2,166,0,105,271
Waltham,6,1,217,0,118,335
Waltham,6,2,317,0,142,459
Waltham,7,1,340,0,168,508
Waltham,7,2,88,0,35,123
Waltham,8,1,185,0,89,274
Waltham,8,2,214,0,88,302
Waltham,9,1,137,0,72,209
Waltham,9,2,122,0,74,196
Watertown,-,1,328,3,112,443
Watertown,-,2,312,2,106,420
Watertown,-,3,393,0,156,549
Watertown,-,4,531,1,191,723
Watertown,-,5,419,128,2,549
Watertown,-,6,380,4,101,485
Watertown,-,7,546,1,171,718
Watertown,-,8,503,2,143,648
Watertown,-,9,239,5,86,330
Watertown,-,10,523,2,142,667
Watertown,-,11,456,4,115,575
Watertown,-,12,463,4,122,589
Wayland,-,1,376,0,125,501
Wayland,-,2,376,0,159,535
Wayland,-,3,360,2,143,505
Wayland,-,4,360,0,150,510
Westford,-,1,252,0,71,323
Westford,-,2,251,1,82,334
Westford,-,3,258,2,85,345
Westford,-,4,240,0,64,304
Westford,-,5,260,0,77,337
Westford,-,6,196,1,56,253
Weston,-,1,263,0,102,365
Weston,-,2,219,0,109,328
Weston,-,3,205,0,52,257
Weston,-,4,228,1,88,317
Wilmington,-,1,293,0,103,396
Wilmington,-,2,300,0,117,417
Wilmington,-,3,289,0,84,373
Wilmington,-,4,323,0,162,485
Wilmington,-,5,329,0,136,465
Wilmington,-,6,286,0,107,393
Winchester,-,1,312,0,107,419
Winchester,-,2,221,1,95,317
Winchester,-,3,358,2,130,490
Winchester,-,4,343,0,122,465
Winchester,-,5,278,0,139,417
Winchester,-,6,246,0,95,341
Winchester,-,7,290,0,135,425
Winchester,-,8,275,3,88,366
Woburn,1,1,275,1,93,369
Woburn,1,2,284,0,101,385
Woburn,2,1,289,3,110,402
Woburn,2,2,168,0,64,232
Woburn,3,1,244,0,98,342
Woburn,3,2,300,1,104,405
Woburn,4,1,337,1,121,459
Woburn,4,2,215,1,71,287
Woburn,5,1,220,0,63,283
Woburn,5,2,268,0,93,361
Woburn,6,1,156,0,47,203
Woburn,6,2,237,0,79,316
Woburn,7,1,300,1,103,404
Woburn,7,2,366,0,114,480
TOTALS,,,"145,759",668,"54,373","200,800"
