City/Town,Ward,Pct,"Paul F. Tucker","James P. O'Shea","All Others",Blanks,"Total Votes Cast"
Lynn,4,1,42,42,0,2,86
Lynn,4,2,45,41,0,3,89
Lynn,4,3,84,70,0,10,164
Lynn,4,3A,27,10,0,3,40
Lynn,4,4,158,99,0,30,287
Lynn,5,1,163,150,0,16,329
Lynn,5,2,44,36,0,12,92
Lynn,5,3,32,39,0,3,74
Lynn,5,4,143,117,1,26,287
Lynn,6,1,68,87,2,12,169
Lynn,6,2,35,24,0,5,64
Lynn,6,3,44,63,0,12,119
Lynn,6,4,103,79,0,14,196
Lynn,7,1,149,155,0,12,316
Lynn,7,2,168,140,1,20,329
Lynn,7,3,74,61,1,8,144
Lynn,7,4,91,83,0,14,188
Lynnfield,-,1,96,197,0,32,325
Lynnfield,-,2,153,208,0,26,387
Lynnfield,-,3,124,173,0,17,314
Lynnfield,-,4,111,186,0,30,327
Manchester-by-the-Sea,-,1,372,306,0,133,811
Marblehead,-,1,542,260,0,106,908
Marblehead,-,2,421,235,1,110,767
Marblehead,-,3,367,225,0,67,659
Marblehead,-,4,441,236,0,110,787
Marblehead,-,5,400,239,1,72,712
Marblehead,-,6,493,229,1,75,798
Merrimac,-,1,157,172,0,43,372
Merrimac,-,2,165,220,0,43,428
Methuen,-,1,106,86,0,13,205
Methuen,-,2,111,121,3,25,260
Methuen,-,3,149,148,1,34,332
Methuen,-,4,144,154,1,39,338
Methuen,-,5,119,119,0,30,268
Methuen,-,6,113,123,0,24,260
Methuen,-,6A,13,16,0,3,32
Methuen,-,7,185,197,2,42,426
Methuen,-,8,145,183,0,47,375
Methuen,-,9,160,140,1,57,358
Methuen,-,10,136,152,0,41,329
Methuen,-,11,182,183,1,60,426
Methuen,-,12,137,128,0,43,308
Methuen,-,13,101,106,0,34,241
Methuen,-,13A,61,54,0,4,119
Methuen,-,14,153,183,2,46,384
Methuen,-,15,124,110,1,20,255
Middleton,-,1,113,258,0,32,403
Middleton,-,2,102,162,1,25,290
Middleton,-,3,92,172,1,14,279
Nahant,-,1,350,311,0,60,721
Newbury,-,1,220,303,1,82,606
Newbury,-,2,168,268,0,62,498
Newburyport,1,1,190,236,1,116,543
Newburyport,2,1,260,304,1,111,676
Newburyport,3,1,237,275,0,145,657
Newburyport,4,1,205,290,2,114,611
Newburyport,5,1,167,158,1,80,406
Newburyport,6,1,185,231,0,87,503
Newburyport,1,P,33,50,0,27,110
"N. Andover",-,1,135,196,0,39,370
"N. Andover",-,2,198,234,1,53,486
"N. Andover",-,3,187,224,1,29,441
"N. Andover",-,4,225,323,2,56,606
"N. Andover",-,5,86,109,0,17,212
"N. Andover",-,6,192,229,0,46,467
"N. Andover",-,7,167,215,0,33,415
"N. Andover",-,8,150,210,0,52,412
Peabody,1,1,271,120,0,15,406
Peabody,1,2,194,156,0,23,373
Peabody,1,3,228,139,0,29,396
Peabody,2,1,136,91,2,9,238
Peabody,2,2,122,81,0,10,213
Peabody,2,3,153,113,0,16,282
Peabody,3,1,113,70,0,9,192
Peabody,3,2,188,104,1,13,306
Peabody,3,3,184,122,0,30,336
Peabody,4,1,210,143,1,18,372
Peabody,4,2,127,67,1,18,213
Peabody,4,3,89,66,0,5,160
Peabody,4,3A,302,227,1,84,614
Peabody,5,1,257,174,0,21,452
Peabody,5,2,142,126,0,18,286
Peabody,5,3,159,145,0,18,322
Peabody,6,1,266,205,1,36,508
Peabody,6,2,182,167,0,20,369
Peabody,6,3,198,164,0,31,393
Rockport,-,1,188,200,0,84,472
Rockport,-,2,257,250,0,88,595
Rockport,-,3,289,303,0,139,731
Rowley,-,1,269,372,0,65,706
Salem,1,1,626,201,0,45,872
Salem,1,2,164,58,0,42,264
Salem,2,1,552,159,1,35,747
Salem,2,2,616,196,1,37,850
Salem,3,1,390,126,0,39,555
Salem,3,2,382,109,0,30,521
Salem,4,1,403,92,0,14,509
Salem,4,2,397,130,0,18,545
Salem,5,1,469,147,1,32,649
Salem,5,2,355,100,0,40,495
Salem,6,1,466,149,0,36,651
Salem,6,2,460,142,1,38,641
Salem,7,1,280,59,0,18,357
Salem,7,2,478,114,0,45,637
Salisbury,-,1,164,167,0,39,370
Salisbury,-,2,158,144,0,46,348
Salisbury,-,3,105,134,0,24,263
Saugus,-,1,134,106,0,36,276
Saugus,-,2,94,128,0,24,246
Saugus,-,3,100,108,0,15,223
Saugus,-,4,126,122,0,19,267
Saugus,-,5,105,114,0,28,247
Saugus,-,6,94,99,0,23,216
Saugus,-,7,92,135,0,31,258
Saugus,-,8,105,137,0,28,270
Saugus,-,9,111,119,0,30,260
Saugus,-,10,82,89,0,18,189
Swampscott,-,1,257,162,0,44,463
Swampscott,-,2,254,141,0,40,435
Swampscott,-,3,324,202,2,73,601
Swampscott,-,4,379,220,0,70,669
Swampscott,-,5,319,181,0,69,569
Swampscott,-,6,338,166,0,88,592
Topsfield,-,1,180,181,0,79,440
Topsfield,-,2,177,171,0,61,409
Wenham,-,1,95,97,1,27,220
Wenham,-,1A,161,122,0,39,322
"W. Newbury",-,1,271,344,3,99,717
TOTALS,,,"45,553","38,023",125,"9,669","93,370"
