City/Town,,,"Steven Grossman","Stephen J. Murphy","All Others",Blanks,"Total Votes Cast"
Halifax,,,203,140,1,46,390
Hamilton,,,147,65,0,34,246
Hampden,,,144,94,2,56,296
Hancock,,,43,24,0,28,95
Hanover,,,657,399,7,179,"1,242"
Hanson,,,278,220,0,73,571
Hardwick,,,61,45,0,17,123
Harvard,,,262,83,0,72,417
Harwich,,,731,445,0,240,"1,416"
Hatfield,,,269,160,1,109,539
Haverhill,,,"1,116",754,0,280,"2,150"
Hawley,,,20,12,0,7,39
Heath,,,32,28,0,26,86
Hingham,,,"1,194",508,0,243,"1,945"
Hinsdale,,,109,133,0,89,331
Holbrook,,,502,390,1,158,"1,051"
Holden,,,642,433,2,326,"1,403"
Holland,,,32,21,0,10,63
Holliston,,,441,149,1,70,661
Holyoke,,,"1,074",782,1,378,"2,235"
Hopedale,,,132,90,0,33,255
Hopkinton,,,283,135,2,77,497
Hubbardston,,,91,77,0,36,204
Hudson,,,390,218,0,75,683
Hull,,,531,319,0,113,963
Huntington,,,86,41,0,15,142
Ipswich,,,327,128,63,0,518
Kingston,,,418,301,0,119,838
Lakeville,,,257,190,1,78,526
Lancaster,,,175,106,1,43,325
Lanesborough,,,218,196,1,189,604
Lawrence,,,"1,595","1,311",25,"1,289","4,220"
Lee,,,315,190,1,167,673
Leicester,,,378,300,3,144,825
Lenox,,,349,255,1,295,900
Leominster,,,784,515,3,176,"1,478"
Leverett,,,168,59,0,120,347
Lexington,,,"1,909",309,0,168,"2,386"
Leyden,,,37,26,0,25,88
Lincoln,,,386,63,0,47,496
Littleton,,,289,93,0,38,420
Longmeadow,,,976,389,1,379,"1,745"
Lowell,,,"2,642","2,948",9,"1,295","6,894"
Ludlow,,,762,429,1,333,"1,525"
Lunenburg,,,206,107,0,48,361
Lynn,,,"1,929","1,135",7,476,"3,547"
Lynnfield,,,357,212,0,107,676
Malden,,,"1,862","1,328",13,593,"3,796"
Manchester-by-the-Sea,,,150,55,1,25,231
Mansfield,,,429,309,0,132,870
Marblehead,,,"1,025",254,2,173,"1,454"
Marion,,,231,130,0,48,409
Marlborough,,,799,457,9,161,"1,426"
Marshfield,,,"1,106",591,3,210,"1,910"
Mashpee,,,593,345,2,136,"1,076"
Mattapoisett,,,280,146,0,98,524
Maynard,,,332,128,1,58,519
Medfield,,,552,219,0,123,894
Medford,,,"2,107","1,305",14,450,"3,876"
Medway,,,297,130,1,39,467
Melrose,,,"1,719",898,4,545,"3,166"
Mendon,,,75,50,0,20,145
Merrimac,,,124,93,0,26,243
Methuen,,,899,735,1,252,"1,887"
Middleborough,,,534,337,2,141,"1,014"
Middlefield,,,49,33,0,18,100
Middleton,,,145,95,0,32,272
Milford,,,463,336,2,178,979
Millbury,,,402,328,50,105,885
Millis,,,284,121,0,41,446
Millville,,,67,53,0,33,153
Milton,,,"2,220","1,777",5,707,"4,709"
Monroe,,,6,6,0,4,16
Monson,,,234,136,2,83,455
Montague,,,384,251,0,180,815
Monterey,,,62,21,0,25,108
Montgomery,,,30,15,0,9,54
"Mount Washington",,,12,10,0,6,28
Nahant,,,295,142,1,64,502
Nantucket,,,743,495,1,607,"1,846"
Natick,,,"1,351",368,1,160,"1,880"
Needham,,,"3,466",881,6,917,"5,270"
"New Ashford",,,18,16,0,13,47
"New Bedford",,,"2,447","2,358",23,"1,251","6,079"
"New Braintree",,,28,10,0,9,47
"New Marlborough",,,50,18,0,28,96
"New Salem",,,63,23,0,22,108
Newbury,,,221,99,2,53,375
Newburyport,,,616,225,1,122,964
Newton,,,"9,779",846,12,811,"11,448"
Norfolk,,,222,103,1,54,380
"N. Adams",,,846,970,3,870,"2,689"
"N. Andover",,,586,331,3,121,"1,041"
"N. Attleborough",,,277,236,1,53,567
"N. Brookfield",,,119,81,0,32,232
"N. Reading",,,305,204,0,48,557
Northampton,,,"2,805","1,147",6,"1,643","5,601"
Northborough,,,401,193,0,113,707
Northbridge,,,238,142,0,58,438
Northfield,,,162,79,0,78,319
Norton,,,304,211,0,83,598
Norwell,,,455,180,2,63,700
Norwood,,,"1,447","1,053",5,463,"2,968"
"Oak Bluffs",,,246,118,0,100,464
Oakham,,,58,30,0,15,103
Orange,,,269,241,1,135,646
Orleans,,,494,209,1,233,937
Otis,,,60,23,0,23,106
Oxford,,,269,204,3,96,572
Palmer,,,317,188,0,107,612
Paxton,,,316,190,4,136,646
Peabody,,,"1,763","1,088",12,462,"3,325"
Pelham,,,131,48,0,68,247
Pembroke,,,459,399,2,84,944
Pepperell,,,281,197,2,96,576
Peru,,,43,35,0,28,106
Petersham,,,61,25,0,19,105
Phillipston,,,49,34,0,23,106
Pittsfield,,,"2,797","2,679",4,"2,158","7,638"
Plainfield,,,60,32,0,29,121
Plainville,,,152,88,0,18,258
Plymouth,,,"1,746",989,3,416,"3,154"
Plympton,,,97,49,0,31,177
Princeton,,,109,60,0,43,212
Provincetown,,,330,187,0,142,659
Quincy,,,"5,896","4,300",51,"1,915","12,162"
Randolph,,,"1,464",842,2,305,"2,613"
Raynham,,,280,238,0,96,614
Reading,,,"1,022",560,5,318,"1,905"
Rehoboth,,,110,112,1,42,265
Revere,,,"1,197","1,077",13,558,"2,845"
Richmond,,,125,110,1,93,329
Rochester,,,130,103,0,59,292
Rockland,,,728,497,8,155,"1,388"
Rockport,,,328,126,0,77,531
Rowe,,,24,13,0,11,48
Rowley,,,101,69,0,15,185
Royalston,,,49,17,0,12,78
Russell,,,24,17,0,20,61
Rutland,,,321,207,0,110,638
Salem,,,942,510,4,212,"1,668"
Salisbury,,,171,123,0,46,340
Sandisfield,,,18,13,0,16,47
Sandwich,,,781,461,1,264,"1,507"
Saugus,,,"1,302","1,111",2,633,"3,048"
Savoy,,,53,56,0,41,150
Scituate,,,920,460,0,170,"1,550"
Seekonk,,,150,158,2,45,355
Sharon,,,"1,039",175,2,139,"1,355"
Sheffield,,,104,89,0,58,251
Shelburne,,,141,85,1,87,314
Sherborn,,,222,61,0,54,337
Shirley,,,253,144,0,69,466
Shrewsbury,,,"1,085",584,25,407,"2,101"
Shutesbury,,,127,63,0,88,278
Somerset,,,917,"1,157",2,616,"2,692"
Somerville,,,"3,009","1,424",23,610,"5,066"
"S. Hadley",,,893,456,4,353,"1,706"
Southampton,,,300,170,0,163,633
Southborough,,,264,102,0,44,410
Southbridge,,,269,263,1,118,651
Southwick,,,257,133,2,78,470
Spencer,,,266,174,3,79,522
Springfield,,,"4,023","2,974",27,"1,796","8,820"
Sterling,,,181,120,0,60,361
Stockbridge,,,110,56,0,51,217
Stoneham,,,"1,162",736,0,367,"2,265"
Stoughton,,,"1,168",668,0,287,"2,123"
Stow,,,276,99,0,46,421
Sturbridge,,,219,120,0,49,388
Sudbury,,,594,166,2,85,847
Sunderland,,,132,80,0,64,276
Sutton,,,257,172,3,109,541
Swampscott,,,712,243,0,104,"1,059"
Swansea,,,533,651,0,305,"1,489"
Taunton,,,"1,206",839,6,529,"2,580"
Templeton,,,129,103,0,24,256
Tewksbury,,,938,812,9,296,"2,055"
Tisbury,,,270,106,0,83,459
Tolland,,,11,9,0,5,25
Topsfield,,,133,99,0,37,269
Townsend,,,144,87,0,48,279
Truro,,,219,118,0,99,436
Tyngsborough,,,378,399,3,196,976
Tyringham,,,29,29,0,26,84
Upton,,,119,88,1,51,259
Uxbridge,,,204,125,0,60,389
Wakefield,,,"1,448",870,2,504,"2,824"
Wales,,,49,30,1,13,93
Walpole,,,910,681,1,257,"1,849"
Waltham,,,"1,336",555,6,192,"2,089"
Ware,,,219,139,0,52,410
Wareham,,,561,354,2,132,"1,049"
Warren,,,76,80,0,17,173
Warwick,,,63,32,0,27,122
Washington,,,43,51,0,37,131
Watertown,,,"1,808",564,10,312,"2,694"
Wayland,,,619,118,0,50,787
Webster,,,293,241,4,90,628
Wellesley,,,"1,479",327,0,234,"2,040"
Wellfleet,,,326,177,0,161,664
Wendell,,,52,28,0,28,108
Wenham,,,73,29,0,15,117
"W. Boylston",,,310,203,1,119,633
"W. Bridgewater",,,286,245,2,157,690
"W. Brookfield",,,94,81,2,34,211
"W. Newbury",,,140,58,1,31,230
"W. Springfield",,,"1,110",705,0,545,"2,360"
"W. Stockbridge",,,70,55,0,49,174
"W. Tisbury",,,201,84,0,117,402
Westborough,,,441,186,3,86,716
Westfield,,,842,535,0,343,"1,720"
Westford,,,641,432,1,239,"1,313"
Westhampton,,,131,53,0,59,243
Westminster,,,144,103,0,46,293
Weston,,,404,63,1,24,492
Westport,,,890,974,0,777,"2,641"
Westwood,,,910,552,0,242,"1,704"
Weymouth,,,"2,412","1,943",14,505,"4,874"
Whately,,,104,58,1,52,215
Whitman,,,414,312,0,118,844
Wilbraham,,,543,393,3,283,"1,222"
Williamsburg,,,211,114,0,128,453
Williamstown,,,639,379,3,478,"1,499"
Wilmington,,,517,426,0,193,"1,136"
Winchendon,,,117,76,1,27,221
Winchester,,,937,315,0,183,"1,435"
Windsor,,,143,0,0,41,184
Winthrop,,,580,479,3,131,"1,193"
Woburn,,,"1,158",818,0,349,"2,325"
Worcester,,,"6,244","4,164",38,"2,608","13,054"
Worthington,,,75,31,0,33,139
Wrentham,,,179,109,42,2,332
Yarmouth,,,"1,337",815,4,357,"2,513"
TOTALS,,,"245,386","157,285","1,071","84,075","487,817"
