City/Town,,,"Betrain A. Yaffe","Judith A. Rapoza","Helen Donnelly","Max Volterra","Stephen S. Portor","Lillian D. Savage","John T. Harney","William P. Grant","John J. Long","Carlton Viveiros","Joseph E. Hanfy, Jr.","Edward P. Grace","Patrick H. Harrington","Theode J. Aleixo, Jr","Mathew J. Kuss, Jr","Francis J. Gillan, Jr","Robert E. McCarthy","Dennis A. Smith","Jani M. E. Corr","Barbara F. Burke","Winnie Aronson","Joseph Prenda, Jr","Delores Medeiros","John Frank","Mathilda Souza","Marie D. McFadden","David E. Hare","Antone S. Aguiar, Jr","Errol G. Duplessis","All Others",Blanks,"Total Votes Cast"
"N. Attleborough",,,254,245,250,285,240,244,243,31,29,27,27,70,42,32,69,66,79,78,75,74,74,19,16,17,15,17,19,16,13,0,"1,681","4,347"
Norton,,,171,171,170,191,170,171,169,22,21,20,22,40,30,29,40,40,43,45,44,42,41,9,6,18,8,10,7,10,11,0,"1,176","2,947"
Plainville,,,137,133,133,139,133,125,133,16,14,15,14,19,15,14,20,17,22,20,19,21,20,11,12,12,11,13,10,1,11,0,630,"1,890"
Raynham,,,103,94,100,93,95,92,91,22,17,19,19,15,20,38,14,18,17,14,22,15,15,8,9,17,10,7,6,9,9,0,819,"1,827"
Rehoboth,,,69,68,70,71,67,69,69,9,10,9,9,13,11,9,15,10,14,13,15,13,13,9,8,8,8,7,7,6,7,0,414,"1,120"
Seekonk,,,165,157,158,158,150,152,152,32,23,24,25,32,33,26,29,29,30,29,30,28,27,20,20,19,19,22,23,41,14,0,"1,147","2,814"
Sharon,,,"1,365","1,275","1,278","1,281","1,277","1,356","1,274",37,26,26,27,192,37,28,189,38,198,273,187,196,200,47,38,41,46,47,42,19,42,0,"4,094","15,176"
Sherborn,,,263,257,256,256,259,257,258,10,9,9,9,30,10,8,28,9,30,29,38,29,30,10,9,9,8,12,11,0,9,0,774,"2,926"
Somerset,,,598,563,535,503,529,501,502,396,333,339,339,185,352,289,177,261,125,135,120,125,120,139,98,62,84,59,84,89,56,0,"4,615","12,313"
Swansea,,,346,300,301,288,284,284,279,109,81,80,88,59,84,62,70,59,46,47,43,42,44,42,29,14,24,17,26,111,14,0,"2,310","5,586"
Taunton,,,883,799,894,781,761,761,763,528,443,423,444,200,478,914,177,434,215,200,353,182,174,122,141,292,126,113,104,102,98,0,"11,566","23,471"
Wellesley,,,"1,618","1,612","1,616","1,587","1,731","1,610","1,611",61,62,56,64,229,84,58,221,63,230,244,224,248,300,112,128,107,116,211,106,55,125,0,"5,713","20,202"
"W. Bridgewater",,,97,93,98,95,93,98,92,13,11,10,9,41,12,13,39,12,62,41,40,40,39,11,10,13,11,15,13,14,9,0,"1,005","2,149"
Westport,,,216,191,183,175,174,173,172,166,131,147,138,71,142,119,66,121,61,47,47,46,44,50,39,21,37,19,33,36,17,0,"2,185","5,117"
Wrentham,,,181,172,170,170,168,171,171,16,17,16,19,28,22,16,26,24,27,29,31,36,30,15,14,13,12,16,12,13,13,0,"1,117","2,765"
TOTALS,,,"14,869","13,860","13,849","13,632","13,558","13,457","13,377","4,636","4,240","4,121","4,010","4,009","4,006","3,860","3,806","3,501","3,454","3,435","3,368","3,282","3,269","1,939","1,521","1,426","1,401","1,377","1,311","1,235","1,210",0,"101,285","262,304"
