City/Town,Ward,Pct,"William John Barabino","All Others",Blanks,"Total Votes Cast"
Lynnfield,-,3,53,0,10,63
Lynnfield,-,4,52,0,18,70
Malden,1,1,12,0,4,16
Malden,1,2,6,0,7,13
Malden,2,1,18,0,7,25
Malden,2,2,16,1,11,28
Malden,3,1,15,1,9,25
Malden,3,2,12,0,8,20
Malden,4,1,12,0,9,21
Malden,4,2,12,0,8,20
Malden,5,1,11,0,17,28
Malden,5,2,33,0,14,47
Malden,6,1,17,0,13,30
Malden,6,2,16,1,11,28
Malden,7,1,3,0,1,4
Malden,7,2,17,1,7,25
Malden,8,1,13,0,11,24
Malden,8,2,19,0,4,23
Medford,1,1,19,0,5,24
Medford,1,2,16,0,8,24
Medford,2,1,28,0,16,44
Medford,2,2,16,0,14,30
Medford,3,1,2,0,67,69
Medford,3,2,37,0,33,70
Medford,4,1,6,0,2,8
Medford,4,2,13,0,21,34
Medford,5,1,8,1,10,19
Medford,5,2,7,0,4,11
Medford,6,1,10,0,9,19
Medford,6,2,18,0,15,33
Medford,7,1,12,0,8,20
Medford,7,2,10,0,9,19
Medford,8,1,43,0,24,67
Medford,8,2,14,1,11,26
Melrose,1,1,18,0,19,37
Melrose,1,2,25,0,14,39
Melrose,2,1,32,0,18,50
Melrose,2,2,35,0,16,51
Melrose,3,1,26,0,11,37
Melrose,3,2,21,1,15,37
Melrose,4,1,19,0,8,27
Melrose,4,2,30,0,15,45
Melrose,5,1,20,0,10,30
Melrose,5,2,23,0,6,29
Reading,-,1,48,0,18,66
Reading,-,2,38,0,12,50
Reading,-,3,51,0,21,72
Reading,-,4,61,0,23,84
Reading,-,5,42,0,17,59
Reading,-,6,48,0,19,67
Reading,-,7,33,1,19,53
Reading,-,8,40,0,25,65
Revere,1,1,10,0,12,22
Revere,1,2,16,0,6,22
Revere,1,3,11,0,13,24
Revere,2,1,5,0,3,8
Revere,2,2,8,0,3,11
Revere,2,3,2,0,2,4
Revere,2,3A,2,0,1,3
Revere,3,1,10,0,18,28
Revere,3,2,6,0,8,14
Revere,3,3,11,0,14,25
Revere,4,1,8,0,11,19
Revere,4,2,11,0,13,24
Revere,4,3,18,0,15,33
Revere,5,1,11,2,10,23
Revere,5,1A,6,0,7,13
Revere,5,2,6,0,5,11
Revere,5,2A,2,0,5,7
Revere,5,3,10,0,10,20
Revere,6,1,13,0,9,22
Revere,6,2,12,0,12,24
Revere,6,3,8,0,7,15
Saugus,-,2,20,0,15,35
Saugus,-,6,26,0,4,30
Saugus,-,10,21,0,12,33
Somerville,1,1,7,0,1,8
Somerville,1,2,7,0,7,14
Somerville,1,3,6,1,2,9
Somerville,2,1,7,0,2,9
Somerville,2,2,7,0,1,8
Somerville,2,3,12,1,9,22
Somerville,3,1,5,0,10,15
Somerville,3,2,14,0,6,20
Somerville,3,3,14,1,11,26
Somerville,4,1,12,0,9,21
Somerville,4,2,8,1,3,12
Somerville,4,3,9,0,8,17
Somerville,5,1,7,0,7,14
Somerville,5,2,10,1,6,17
Somerville,5,3,7,0,5,12
Somerville,6,1,18,0,10,28
Somerville,6,2,7,0,9,16
Somerville,6,3,3,0,5,8
Somerville,7,1,12,0,6,18
Somerville,7,2,7,0,9,16
Somerville,7,3,13,1,2,16
Stoneham,-,1,16,0,14,30
Stoneham,-,2,20,1,12,33
Stoneham,-,3,26,0,13,39
Stoneham,-,4,25,0,14,39
Stoneham,-,5,32,0,21,53
Stoneham,-,6,33,0,21,54
Stoneham,-,7,30,0,10,40
Wakefield,-,1,45,0,34,79
Wakefield,-,2,46,0,20,66
Wakefield,-,3,43,0,29,72
Wakefield,-,4,53,0,31,84
Wakefield,-,5,48,0,26,74
Wakefield,-,6,60,0,27,87
Wakefield,-,7,62,0,20,82
Winchester,-,1,26,0,21,47
Winchester,-,2,24,0,12,36
Winchester,-,3,34,0,14,48
Winchester,-,4,26,0,23,49
Winchester,-,5,32,0,23,55
Winchester,-,6,35,0,33,68
Winchester,-,7,39,0,23,62
Winchester,-,8,18,0,11,29
Winthrop,-,1,24,0,30,54
Winthrop,-,2,18,0,13,31
Winthrop,-,3,19,1,12,32
Winthrop,-,4,35,0,17,52
Winthrop,-,5,30,0,27,57
Winthrop,-,6,8,0,13,21
Woburn,1,1,17,0,12,29
Woburn,1,2,26,0,15,41
Woburn,2,1,14,0,4,18
Woburn,2,2,10,0,9,19
Woburn,3,1,14,0,10,24
Woburn,3,2,20,0,15,35
Woburn,4,1,22,0,17,39
Woburn,4,2,24,0,16,40
Woburn,5,1,16,0,6,22
Woburn,5,2,33,0,9,42
Woburn,6,1,27,0,10,37
Woburn,6,2,16,1,21,38
Woburn,7,1,24,0,24,48
Woburn,7,2,21,0,27,48
TOTALS,,,"4,160",51,"3,191","7,402"
