City/Town,Ward,Pct,"Michael Joseph Connolly","All Others",Blanks,"Total Votes Cast"
Hamilton,,,537,1,407,945
Hampden,,,400,0,161,561
Hancock,,,35,0,9,44
Hanover,,,"1,737",0,956,"2,693"
Hanson,,,848,0,475,"1,323"
Hardwick,,,402,0,141,543
Harvard,,,493,1,346,840
Harwich,,,"1,095",0,475,"1,570"
Hatfield,,,403,0,158,561
Haverhill,,,"6,411",11,"3,917","10,339"
Hawley,,,18,0,10,28
Heath,,,45,0,19,64
Hingham,,,"2,593",0,"1,575","4,168"
Hinsdale,,,131,0,41,172
Holbrook,,,"1,512",1,827,"2,340"
Holden,,,"1,275",0,823,"2,098"
Holland,,,152,0,75,227
Holliston,,,"1,437",0,795,"2,232"
Holyoke,,,"3,834",1,"2,993","6,828"
Hopedale,,,526,19,326,871
Hopkinton,,,937,3,570,"1,510"
Hubbardston,,,0,133,373,216
Hudson,,,"1,437",0,698,"2,135"
Hull,,,"1,295",0,809,"2,104"
Huntington,,,83,0,28,111
Ipswich,,,"1,156",0,621,"1,777"
Kingston,,,856,0,468,"1,324"
Lakeville,,,624,0,353,977
Lancaster,,,416,0,238,654
Lanesborough,,,202,0,101,303
Lawrence,,,"5,917",0,"3,512","9,429"
Lee,,,399,0,234,633
Leicester,,,"1,587",0,630,"2,217"
Lenox,,,404,0,268,672
Leominster,,,"3,435",0,"2,240","5,675"
Leverett,,,216,0,142,358
Lexington,,,"4,318",0,"3,452","7,770"
Leyden,,,92,0,46,138
Lincoln,,,603,0,516,"1,119"
Littleton,,,845,0,388,"1,233"
Longmeadow,,,"1,465",2,"1,004","2,471"
Lowell,,,"8,791",0,"5,540","14,331"
Ludlow,,,"2,498",0,"1,320","3,818"
Lunenburg,,,667,0,425,"1,092"
Lynn,,,"11,821",1,"6,775","18,597"
Lynnfield,,,"1,488",0,948,"2,436"
Malden,,,"8,181",0,"5,098","13,279"
Manchester-by-the-Sea,,,547,0,319,866
Mansfield,,,"1,349",0,743,"2,092"
Marblehead,,,"2,409",49,"1,726","4,184"
Marion,,,359,0,175,534
Marlborough,,,"4,023",0,"2,153","6,176"
Marshfield,,,"2,592",0,"1,605","4,197"
Mashpee,,,746,0,353,"1,099"
Mattapoisett,,,652,0,357,"1,009"
Maynard,,,"1,337",0,703,"2,040"
Medfield,,,"1,179",0,695,"1,874"
Medford,,,"8,502",0,"6,478","14,980"
Medway,,,894,0,521,"1,415"
Melrose,,,"4,176",0,"2,940","7,116"
Mendon,,,280,0,162,442
Merrimac,,,550,0,250,800
Methuen,,,"5,641",0,"3,522","9,163"
Middleborough,,,"1,308",0,599,"1,907"
Middlefield,,,36,0,12,48
Middleton,,,508,2,360,870
Milford,,,"2,422",38,"1,424","3,884"
Millbury,,,"1,474",0,803,"2,277"
Millis,,,890,0,412,"1,302"
Millville,,,234,0,71,305
Milton,,,"5,266",0,"3,884","9,150"
Monroe,,,15,0,4,19
Monson,,,660,0,257,917
Montague,,,"1,107",0,375,"1,482"
Monterey,,,72,2,29,103
Montgomery,,,42,0,15,57
"Mount Washington",,,9,0,5,14
Nahant,,,906,0,500,"1,406"
Nantucket,,,313,0,177,490
Natick,,,"4,565",0,"2,497","7,062"
Needham,,,"3,979",1,"2,468","6,448"
"New Ashford",,,29,0,18,47
"New Bedford",,,"13,093",3,"6,441","19,537"
"New Braintree",,,98,0,53,151
"New Marlborough",,,38,0,18,56
"New Salem",,,84,0,34,118
Newbury,,,578,0,359,937
Newburyport,,,"1,721",0,"1,459","3,180"
Newton,,,"11,672",1,"9,109","20,782"
Norfolk,,,768,0,417,"1,185"
"N. Adams",,,"1,145",0,539,"1,684"
"N. Andover",,,"3,094",0,"1,701","4,795"
"N. Attleborough",,,"1,326",0,638,"1,964"
"N. Brookfield",,,436,0,160,596
"N. Reading",,,"1,602",13,977,"2,592"
Northampton,,,"3,124",1,"1,758","4,883"
Northborough,,,"1,070",20,565,"1,655"
Northbridge,,,898,0,469,"1,367"
Northfield,,,193,0,67,260
Norton,,,948,0,548,"1,496"
Norwell,,,"1,191",0,722,"1,913"
Norwood,,,"3,954",1,"2,786","6,741"
"Oak Bluffs",,,317,0,141,458
Oakham,,,148,0,62,210
Orange,,,551,0,149,700
Orleans,,,524,0,290,814
Otis,,,39,0,24,63
Oxford,,,"1,047",0,676,"1,723"
Palmer,,,"1,650",0,819,"2,469"
Paxton,,,452,0,268,720
Peabody,,,"6,801",210,"3,918","10,929"
Pelham,,,176,0,111,287
Pembroke,,,"1,399",0,954,"2,353"
Pepperell,,,741,0,392,"1,133"
Peru,,,21,0,13,34
Petersham,,,93,0,46,139
Phillipston,,,104,0,42,146
Pittsfield,,,"5,172",0,"2,764","7,936"
Plainfield,,,42,0,19,61
Plainville,,,451,0,233,684
Plymouth,,,"3,727",0,"2,188","5,915"
Plympton,,,208,0,115,323
Princeton,,,"2,381",0,165,403
Provincetown,,,381,0,176,557
Quincy,,,"13,337",0,"7,779","21,116"
Randolph,,,"4,746",76,"2,296","7,118"
Raynham,,,967,9,571,"1,547"
Reading,,,"3,337",0,"1,879","5,216"
Rehoboth,,,303,1,184,488
Revere,,,"6,854",0,"5,181","12,035"
Richmond,,,117,0,55,172
Rochester,,,277,0,151,428
Rockland,,,"2,165",0,953,"3,118"
Rockport,,,774,0,405,"1,179"
Rowe,,,26,0,10,36
Rowley,,,333,8,178,519
Royalston,,,74,0,42,116
Russell,,,55,0,22,77
Rutland,,,389,0,292,681
Salem,,,"4,657",3,"2,885","7,545"
Salisbury,,,771,0,467,"1,238"
Sandisfield,,,20,0,12,32
Sandwich,,,"1,468",1,720,"2,189"
Saugus,,,"3,584",0,"2,235","5,819"
Savoy,,,34,0,18,52
Scituate,,,"2,475",7,"1,493","3,975"
Seekonk,,,590,0,329,919
Sharon,,,"2,659",0,"1,714","4,373"
Sheffield,,,94,0,44,138
Shelburne,,,152,0,63,215
Sherborn,,,412,0,285,697
Shirley,,,444,0,191,635
Shrewsbury,,,"2,858",0,"1,656","4,514"
Shutesbury,,,178,0,112,290
Somerset,,,"2,993",0,"1,471","4,464"
Somerville,,,"11,370",321,"6,119","17,810"
"S. Hadley",,,"1,311",0,670,"1,981"
Southampton,,,341,0,161,502
Southborough,,,751,0,448,"1,199"
Southbridge,,,"2,504",0,"1,492","3,996"
Southwick,,,529,6,173,708
Spencer,,,"1,005",0,413,"1,418"
Springfield,,,"13,091",0,"10,671","23,762"
Sterling,,,534,0,285,819
Stockbridge,,,131,0,86,217
Stoneham,,,"3,120",0,"1,717","4,837"
Stoughton,,,"3,679",59,"1,895","5,633"
Stow,,,491,0,284,775
Sturbridge,,,758,0,446,"1,204"
Sudbury,,,"1,543",1,"1,072","2,616"
Sunderland,,,216,3,114,333
Sutton,,,538,17,360,915
Swampscott,,,"2,111",0,"1,561","3,672"
Swansea,,,"1,568",12,787,"2,367"
Taunton,,,"4,082",0,"3,395","7,477"
Templeton,,,600,0,235,835
Tewksbury,,,"3,929",3,"1,787","5,719"
Tisbury,,,350,0,115,465
Tolland,,,11,0,8,19
Topsfield,,,515,0,365,880
Townsend,,,587,0,282,869
Truro,,,181,0,97,278
Tyngsborough,,,758,0,434,"1,192"
Tyringham,,,25,0,22,47
Upton,,,404,0,224,628
Uxbridge,,,878,0,436,"1,314"
Wakefield,,,"4,095",0,"2,435","6,530"
Wales,,,123,0,42,165
Walpole,,,"2,799",0,"1,555","4,354"
Waltham,,,"5,900",0,"3,980","9,880"
Ware,,,"1,524",0,676,"2,200"
Wareham,,,"1,549",0,550,"2,099"
Warren,,,355,0,115,470
Warwick,,,73,0,27,100
Washington,,,46,0,12,58
Watertown,,,"6,410",7,"3,549","9,966"
Wayland,,,"1,421",17,989,"2,427"
Webster,,,"1,379",0,837,"2,216"
Wellesley,,,"2,614",0,"1,951","4,565"
Wellfleet,,,275,0,132,407
Wendell,,,94,0,54,148
Wenham,,,267,0,186,453
"W. Boylston",,,657,0,336,993
"W. Bridgewater",,,657,0,372,"1,029"
"W. Brookfield",,,252,0,125,377
"W. Newbury",,,350,0,260,610
"W. Springfield",,,"2,226",0,"1,295","3,521"
"W. Stockbridge",,,127,0,84,211
"W. Tisbury",,,208,0,107,315
Westborough,,,"1,272",0,623,"1,895"
Westfield,,,"2,638",0,"1,442","4,080"
Westford,,,"1,801",45,"1,096","2,942"
Westhampton,,,95,0,54,149
Westminster,,,643,0,334,977
Weston,,,"1,009",0,780,"1,789"
Westport,,,"1,640",0,"1,006","2,646"
Westwood,,,"1,851",0,"1,404","3,255"
Weymouth,,,"9,223",0,"4,993","14,216"
Whately,,,117,0,71,188
Whitman,,,"1,491",1,703,"2,195"
Wilbraham,,,"1,491",0,914,"2,405"
Williamsburg,,,207,1,125,333
Williamstown,,,599,4,333,936
Wilmington,,,"2,670",0,"1,619","4,289"
Winchendon,,,465,0,189,654
Winchester,,,"2,834",0,"2,103","4,937"
Windsor,,,72,0,26,98
Winthrop,,,"3,422",0,"2,284","5,706"
Woburn,,,"5,897",0,"3,847","9,744"
Worcester,,,"15,690",0,"11,094","26,784"
Worthington,,,85,0,55,140
Wrentham,,,678,1,394,"1,073"
Yarmouth,,,"2,141",2,994,"3,137"
TOTALS,,,"673,891","1,068","420,516","1,095,475"
