City/Town,Ward,Pct,"Nick Cocchi","Thomas Ashe","Michael J. Albano","John Jack F. Griffin","All Others",Blanks,"Total Votes Cast"
Springfield,1,H,21,19,55,4,0,4,103
Springfield,2,A,29,42,14,1,0,5,91
Springfield,2,B,106,131,50,7,2,3,299
Springfield,2,C,48,45,22,5,1,5,126
Springfield,2,D,66,75,37,3,1,3,185
Springfield,2,E,93,92,30,2,0,3,220
Springfield,2,F,61,71,42,7,2,4,187
Springfield,2,G,124,133,51,10,1,1,320
Springfield,2,H,82,92,43,4,0,1,222
Springfield,3,A,32,14,33,3,1,6,89
Springfield,3,B,25,10,46,5,1,6,93
Springfield,3,C,17,15,29,0,1,1,63
Springfield,3,D,26,27,36,5,2,0,96
Springfield,3,E,20,22,36,1,1,1,81
Springfield,3,F,36,14,17,3,4,3,77
Springfield,3,G,21,10,17,3,1,1,53
Springfield,3,H,25,28,17,10,2,6,88
Springfield,4,A,74,70,71,14,1,11,241
Springfield,4,B,54,42,71,14,5,16,202
Springfield,4,C,25,26,47,11,4,7,120
Springfield,4,D,27,37,49,11,2,5,131
Springfield,4,E,23,30,50,5,1,6,115
Springfield,4,F,23,18,23,6,1,4,75
Springfield,4,G,32,55,112,28,1,8,236
Springfield,4,H,52,47,74,12,4,11,200
Springfield,5,A,44,49,82,18,3,7,203
Springfield,5,B,76,61,73,12,4,6,232
Springfield,5,C,50,64,47,14,2,2,179
Springfield,5,D,139,91,54,7,5,3,299
Springfield,5,E,104,101,72,16,2,12,307
Springfield,5,F,109,77,84,17,5,15,307
Springfield,5,G,164,108,69,5,2,4,352
Springfield,5,H,157,69,48,8,4,2,288
Springfield,6,A,58,31,37,7,1,1,135
Springfield,6,B,156,71,34,3,0,4,268
Springfield,6,C,100,66,34,8,0,2,210
Springfield,6,D,150,138,29,10,0,1,328
Springfield,6,E,64,25,41,2,0,2,134
Springfield,6,F,37,39,30,1,0,0,107
Springfield,6,G,79,51,31,3,1,0,165
Springfield,6,H,112,75,37,7,1,3,235
Springfield,7,A,143,130,55,13,0,5,346
Springfield,7,B,277,238,42,4,2,6,569
Springfield,7,C,172,188,43,15,2,1,421
Springfield,7,D,111,104,44,6,1,0,266
Springfield,7,E,62,50,34,5,2,2,155
Springfield,7,F,187,140,56,12,1,4,400
Springfield,7,G,133,132,45,6,2,5,323
Springfield,7,H,72,57,26,8,3,7,173
Springfield,8,A,67,54,54,6,0,4,185
Springfield,8,B,64,55,54,6,7,0,186
Springfield,8,C,57,62,65,17,8,10,219
Springfield,8,D,15,14,19,2,1,2,53
Springfield,8,E,44,28,16,4,1,2,95
Springfield,8,F,65,55,35,5,1,1,162
Springfield,8,G,76,54,33,7,2,1,173
Springfield,8,H,52,33,46,8,4,8,151
Tolland,-,1,9,9,11,1,0,0,30
Wales,-,1,40,26,17,4,1,0,88
"W. Springfield",-,1,27,15,15,1,0,0,58
"W. Springfield",-,2,54,38,18,4,1,1,116
"W. Springfield",-,3,97,88,17,7,1,0,210
"W. Springfield",-,4,135,103,28,3,0,3,272
"W. Springfield",-,5,226,179,39,3,0,1,448
"W. Springfield",-,6,215,133,19,9,0,1,377
"W. Springfield",-,7,208,142,38,5,0,4,397
"W. Springfield",-,8,72,48,24,5,0,3,152
Westfield,1,A,84,96,19,8,0,2,209
Westfield,1,B,98,72,15,3,0,1,189
Westfield,2,A,49,51,16,3,0,1,120
Westfield,2,B,90,59,21,6,0,0,176
Westfield,3,A,43,25,17,2,0,0,87
Westfield,3,B,104,82,26,8,0,4,224
Westfield,4,A,69,22,6,2,0,1,100
Westfield,4,B,188,97,26,9,0,0,320
Westfield,5,A,142,83,24,3,0,4,256
Westfield,5,B,149,75,31,3,0,6,264
Westfield,6,A,127,49,18,4,0,1,199
Westfield,6,B,97,50,21,5,0,0,173
Wilbraham,-,A,291,95,25,6,3,5,425
Wilbraham,-,B,228,102,35,3,2,2,372
Wilbraham,-,C,199,94,22,2,1,1,319
Wilbraham,-,D,363,152,36,6,0,2,559
TOTALS,,,"18,262","11,527","5,838",996,149,478,"37,250"
