City/Town,Ward,Pct,"John Thomas Saunders","Daniel P. Dermody","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,73,24,0,11,108
"New Bedford",2,E,88,53,0,12,153
"New Bedford",2,F,68,34,0,15,117
"New Bedford",3,A,23,9,0,3,35
"New Bedford",3,B,44,29,0,9,82
"New Bedford",3,C,84,26,1,13,124
"New Bedford",3,D,79,52,1,5,137
"New Bedford",3,E,114,64,0,16,194
"New Bedford",3,F,102,64,1,16,183
"New Bedford",4,A,72,24,0,9,105
"New Bedford",4,B,81,30,1,11,123
"New Bedford",4,C,121,62,0,24,207
"New Bedford",4,D,62,49,0,9,120
"New Bedford",4,E,70,39,0,16,125
"New Bedford",4,F,79,36,0,5,120
"New Bedford",5,A,70,21,0,11,102
"New Bedford",5,B,110,105,0,36,251
"New Bedford",5,C,72,44,2,12,130
"New Bedford",5,D,118,107,1,23,249
"New Bedford",5,E,167,112,2,31,312
"New Bedford",5,F,145,119,1,15,280
"New Bedford",6,A,93,71,0,15,179
"New Bedford",6,B,100,83,0,13,196
"New Bedford",6,C,54,13,0,9,76
"New Bedford",6,D,23,9,1,2,35
"New Bedford",6,E,39,19,0,10,68
"New Bedford",6,F,62,33,1,2,98
"N. Attleborough",-,1,35,35,0,15,85
"N. Attleborough",-,2,41,40,0,25,106
"N. Attleborough",-,3,37,55,0,31,123
"N. Attleborough",-,4,25,47,0,19,91
"N. Attleborough",-,5,51,33,0,15,99
"N. Attleborough",-,6,30,75,0,37,142
"N. Attleborough",-,7,39,62,0,45,146
"N. Attleborough",-,8,42,55,0,34,131
"N. Attleborough",-,9,38,39,0,19,96
Norton,-,1,21,77,0,34,132
Norton,-,2,24,90,0,34,148
Norton,-,3,47,102,0,43,192
Norton,-,4,36,106,0,54,196
Norton,-,5,20,43,0,23,86
Raynham,-,1,18,94,0,24,136
Raynham,-,1A,3,8,0,4,15
Raynham,-,2,18,92,1,14,125
Raynham,-,2A,4,12,0,5,21
Raynham,-,3,29,105,0,17,151
Raynham,-,4,21,103,1,30,155
Rehoboth,-,1,35,33,0,21,89
Rehoboth,-,2,18,62,1,27,108
Rehoboth,-,3,39,66,1,24,130
Seekonk,-,1,26,33,1,9,69
Seekonk,-,2,49,45,0,46,140
Seekonk,-,3,35,41,0,13,89
Seekonk,-,4,27,47,0,9,83
Somerset,-,1,187,221,0,93,501
Somerset,-,2,221,241,1,98,561
Somerset,-,3,191,198,0,105,494
Somerset,-,4,165,151,0,85,401
Somerset,-,5,164,139,0,55,358
Swansea,-,1,69,91,0,27,187
Swansea,-,2,75,43,0,27,145
Swansea,-,3,65,65,0,25,155
Swansea,-,4,60,38,0,21,119
Swansea,-,5,70,54,0,24,148
Taunton,1,A,25,130,0,20,175
Taunton,1,B,22,164,0,22,208
Taunton,2,A,13,77,0,11,101
Taunton,2,B,20,87,0,14,121
Taunton,3,A,23,130,1,21,175
Taunton,3,B,27,152,0,15,194
Taunton,4,A,22,115,1,18,156
Taunton,4,B,31,109,0,20,160
Taunton,5,A,21,86,0,12,119
Taunton,5,B,25,82,0,9,116
Taunton,6,A,23,76,1,16,116
Taunton,6,B,17,124,0,17,158
Taunton,7,A,29,164,1,25,219
Taunton,7,B,31,144,0,24,199
Taunton,8,A,25,150,0,19,194
Taunton,8,B,31,192,0,32,255
Westport,-,A,134,51,0,37,222
Westport,-,B,149,51,0,70,270
Westport,-,C,114,42,0,39,195
Westport,-,D,105,52,0,40,197
Westport,-,E,154,68,0,77,299
TOTALS,,,"13,366","12,119",43,"5,390","30,918"
